sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1348459	5	1826681	1	000120919123022404	"2023-04-03 19:43:30"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	P	0	40000	0.47808	19123	A	958807	D		1	4	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	5	1826681	1	000120919123021948	"2023-03-31 19:02:46"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	10000	0.4526	4526	A	918807	D		0	1	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	4	1745317	2	000162828022016897	"2022-06-10 18:41:21"	wf-form4_165490086867483.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	4721	0	0	A	161146	D		0	3	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	0	0	1		"Former CFO and Treasurer"	0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	4	1745317	2	000162828022016897	"2022-06-10 18:41:21"	wf-form4_165490086867483.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	5225	1.56	8151	D	161146	D		0	-3	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	0	0	1		"Former CFO and Treasurer"	0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828022014366	"2022-05-13 16:59:13"	wf-form4_165247547405270.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	5764	0	0	A	995074	D		0	1	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828022014366	"2022-05-13 16:59:13"	wf-form4_165247547405270.xml	4	2022-05-11	0	1	0	000000000000000000	1	"Common Stock"	2022-05-12	S	0	2070	1.46	3022	D	995074	D		0	0	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828022009398	"2022-04-15 17:45:02"	wf-form4_165005908536948.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	M	0	19331	0	0	A	991380	D		0	2	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828022009398	"2022-04-15 17:45:02"	wf-form4_165005908536948.xml	4	2022-04-13	0	1	0	000000000000000000	3	"Common Stock"	2022-04-13	S	0	6942	2.13	14786	D	991380	D		0	-1	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828022005959	"2022-03-11 17:45:34"	wf-form4_164703870676855.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	4721	0	0	A	131237	D		0	4	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828022005959	"2022-03-11 17:45:34"	wf-form4_164703870676855.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-10	S	0	1684	0	0	D	131237	D		0	-1	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
