sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1194149	9	910329	1	000114420415036026	"2015-06-08 16:10:56"	v412611_4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	3000	32.1388	96416	D	18289	D		0	-14	4390	0	0	0	1	-4	-12	-7	4	-2	-1	-1	2	3	7	3	14	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"McDaniel John P"	"C/o Medifast, Inc."	"3600 Crondall Lane"	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
9	58	1194149	11	104894	1	000010489415000079	"2015-06-08 08:09:07"	edgardoc.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	1875	25.4014	47628	D	28318	D		0	-6	7773	0	0	-1	0	5	-2	11	24	-1	1	-1	-3	-4	-5	-1	3	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"McDaniel John P"	"1775 Eye St., Nw"	"Suite 1000"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
2	2	1194149	9	910329	1	000114420414037252	"2014-06-12 15:01:29"	v3813274_4.xml	4	2013-02-19	0	1	0	000000000000000000	7	"Common Stock"	2014-06-10	S	0	3500	31.7409	111093	D	19087	D		0	-15	4608	0	2	5	3	-5	2	-1	-1	1	2	8	2	22	23	13	82	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"McDaniel John P"	"C/o Medifast, Inc."	"3600 Crondall Lane"	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
9	58	1194149	4	104894	1	000010489413000110	"2013-12-19 17:02:17"	edgardoc.xml	4	2013-12-17	0	0	0	000000000000000000	1	"Common Stock"	2013-12-17	S	0	1900	23.0626	43819	D	24225	D		0	-7	10479	-2	1	1	1	1	6	16	25	4	1	0	-6	-7	-5	-6	-2	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"McDaniel John P"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
2	2	1194149	5	910329	1	000114420413063272	"2013-11-20 12:07:58"	v361023_4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	5000	25.8453	129227	D	19114	D		0	-21	6701	0	2	4	7	1	7	21	18	-2	5	1	0	0	-11	-14	70	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"McDaniel John P"	"C/o Medifast, Inc."	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194149	5	910329	1	000114420412043402	"2012-08-07 17:00:33"	v320567_4.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	7500	27.56	206700	D	22182	D		0	-25	6762	2	-1	-1	-3	-3	2	-19	-7	2	37	41	48	55	69	78	-5	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"McDaniel John P"	"C/o Medifast, Inc."	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
9	58	1194149	4	104894	1	000010489411000023	"2011-05-06 09:46:28"	edgardoc.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	2000	24.845	49690	A	19573	D		0	11	10504	0	-1	0	3	4	-9	-7	-2	-1	1	3	7	4	2	15	63	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"McDaniel John P"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1194149	6	946090	1	000122520810021575	"2010-09-30 15:57:13"	doc4.xml	4	2010-03-25	1	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	20000	1.14	22800	D	27724	D		0	-42	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"McDaniel John P"	"1501 S. Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	58	1194149	4	104894	1	000010489409000016	"2009-06-16 13:37:03"	edgardoc.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	1000	22.26	22260	A	11555	D		0	9	23008	0	-2	-3	-2	9	32	29	46	-4	-4	-1	-1	31	-6	-29	-31	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"McDaniel John P"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1194149	3	946090	1	000101410009000049	"2009-06-08 15:23:57"	mcd204.xml	4	2009-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-03	P	0	19900	1.26953	25264	A	38900	D		0	105	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"McDaniel John P"	"1501 South Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194149	3	946090	1	000101410008000146	"2008-12-24 10:56:35"	mcd199.xml	4	2008-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-19	P	0	10000	0.8638	8638	A	19000	D		0	111	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"McDaniel John P"	"1501 South Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
