sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1257902	5	60714	2	000156761918005203	"2018-11-07 10:44:30"	doc1.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	1250	8.1718	10215	D	22778	I	"As Trustee"	0	-5	0	0																C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sanders Richard S Jr"	"3503 Nw 63Rd St, Suite 500"		"Oklahoma City"	OK	73116		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1257902	4	60714	2	000114036115019300	"2015-05-13 12:22:36"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	500	42.42	21210	A	1250	I	"As Trustee"	0	67	10694	0	1	1	0	1	-41	-83	-75	2	1	-4	4	25	34	11	28	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sanders Richard S Jr"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1257902	4	60714	2	000114036114044184	"2014-12-04 16:25:30"	doc1.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	750	31.37	23528	A	750	I	"As Trustee"	0	32767	6261	-2	1	1	-4	-5	22	35	-78	-3	-8	-4	-9	-20	-20	1	-3	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sanders Richard S Jr"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	101	1257902	1	722079	1	000120919108048593	"2008-08-21 15:19:24"	doc4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	S	0	10000	49.998	499980	D	107407	D		1	-9	0	0																C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Sanders Richard S Jr"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1257902	1	722079	1	000120919108031318	"2008-05-19 16:41:18"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	6000	45.56	273360	D	122061	D		0	-5	0																	C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Sanders Richard S Jr"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1257902	1	722079	1	000120919107071156	"2007-12-20 15:33:56"	doc4.xml	4	2007-12-20	0	1	1	000000000000000000	0	"Common Stock"	2007-06-05	M	0	3600	12.125	43650	A	123687	D		0	3	0	0																					"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Sanders Richard S Jr"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1257902	1	722079	1	000120919107068076	"2007-12-06 14:18:16"	doc4.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	3642	40	145680	D	120087	D		0	-3	0	0																					"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Sanders Richard S Jr"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1257902	1	722079	1	000120919107061022	"2007-11-01 15:45:44"	doc4.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	10000	35.75	357500	D	123729	D		0	-7	0	0																					"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Sanders Richard S Jr"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1257902	1	722079	1	000120919107052058	"2007-09-05 16:04:12"	doc4.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	5000	26.5	132500	D	133729	D		0	-4	0																	C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Sanders Richard S Jr"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1257902	1	722079	1	000120919107050562	"2007-08-27 10:19:51"	doc4.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	5000	24.92	124600	D	138729	D		0	-3	0	0																C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Sanders Richard S Jr"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
