sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1227442	4	861361	3	000112760213023323	"2013-07-24 16:28:10"	form4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	S	0	2126	70.2797	149415	D	16489	D	"By Trust"	0	-11	32767	1	0	0	-3	-3	11	23	31	0	3	11	10	13	37	62	69	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Hamermesh Richard"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227442	4	861361	2	000112760213010714	"2013-03-13 21:36:20"	form4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	2153	57.6001	124013	D	17401	D	"By Trust"	0	-11	32767	1	1	1	1	3	9	26	48	4	11	9	12	22	43	24	65	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Hamermesh Richard"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227442	4	861361	2	000112760213003625	"2013-02-01 18:05:34"	form4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	3083	52.1012	160628	D	19554	D	"By Trust"	0	-14	32767	2	-1	-1	2	0	21	37	52	0	1	2	7	13	32	22	35	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Hamermesh Richard"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227442	3	861361	2	000112760212004092	"2012-02-06 10:09:52"	form4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	S	0	2500	44.81	112025	D	20836	D	"By Trust"	0	-11	32767	0	0	0	0	-2	-2	-16	16	9	8	13	19	23	32	21	92	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Hamermesh Richard"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227442	2	861361	2	000112760210026215	"2010-10-29 17:16:43"	form4.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	2500	36.5	91250	D	21039	D	"By Trust"	0	-11	32767	0	0	0	1	-4	4	5	3	7	17	13	20	25	24	103	240	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Hamermesh Richard G"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227442	2	861361	2	000112760210023662	"2010-09-22 16:55:22"	form4.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	2500	31.25	78125	D	21295	D		0	-11	32767	-3	-1	-1	0	6	21	11	9	2	2	16	6	17	4	55	68	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Hamermesh Richard G"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227442	2	861361	2	000112760210003619	"2010-02-05 16:41:07"	form4.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Stock"	2010-02-03	S	0	2500	25.2244	63061	D	22573	D	"By Trust"	0	-10	30480	0	2	2	4	15	11	25	58	4	4	-6	1	31	43	132	-41	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Hamermesh Richard G"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227442	2	861361	2	000122496108000018	"2008-05-01 17:51:01"	edgar.xml	4	2006-06-30	0	0	0	000000000000000000	8	"Common Stock"	2008-03-11	S	0	25435	31.893	811198	D	9407	D		0	-73	32767	1	-2	-2	-4	-15	-38	-75	-75	2	12	6	26	5	-9	11	55	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Hamermesh Richard G"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227442	2	861361	2	000122496107000036	"2007-11-08 16:33:35"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	5000	50	250000	D	7854	D		0	-39	32767	-3	-1	-1	-5	6	-15	-17	-75	1	11	10	21	26	35	94	167						"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Hamermesh Richard G"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227442	2	861361	2	000122496107000018	"2007-06-27 18:05:35"	edgar.xml	4	2007-06-27	0	0	0	000000000000000000	1	"Common Stock"	2007-06-27	S	0	500	38.98	19490	D	12854	I	"By Trust"	0	-4	32767	-1	2	2	7	2	3	35	-32	1	0	3	11	22	55	97	148	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Hamermesh Richard G"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
