sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1432063	2	1570562	2	000157056224000085	"2024-05-14 20:56:01"	wk-form4_1715734552.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	3441	12.7174	43761	D	368847	D		0	-1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056224000055	"2024-03-21 18:09:35"	wk-form4_1711058963.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	27603	13.9242	384350	D	372288	D		0	-7	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056224000030	"2024-02-23 20:27:47"	wk-form4_1708738054.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1821	13.0812	23821	D	399891	D		0	0	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056223000100	"2023-08-16 20:25:50"	wk-form4_1692231941.xml	4	2023-08-14	0	0	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	2211	10.27	22707	D	353386	D		0	-1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056223000045	"2023-03-16 19:01:50"	wf-form4_167900769866882.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	14906	8.4689	126237	D	335925	D		0	-4	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056222000084	"2022-03-10 19:23:51"	wf-form4_164695819801702.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	10192	9.7254	99121	D	253189	D		0	-4	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056221000155	"2021-08-12 18:45:11"	wf-form4_162880829149055.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	14293	11.1795	159789	D	209810	D		0	-6	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056221000010	"2021-01-26 20:50:35"	wf-form4_161171222211564.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	2699	7.46	20135	D	134103	D		0	-2	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056220000002	"2020-01-08 19:37:16"	wf-form4_157853021770409.xml	4	2020-01-07	0	0	0	000000000000000000	0	"Common Stock"	2020-01-07	S	0	39442	10.7064	422282	D	70802	D		0	-36	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056219000164	"2019-12-11 17:53:05"	wf-form4_157610476734295.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	10020	9.98	100000	A	110244	D		0	10	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
