sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1545380	4	1043186	7	000110465922034093	"2022-03-15 20:11:16"	tm229418-2_4seq1.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	218843	4.32	945402	A	13249730	D	"See footnote"	0	2	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Jch Crenshaw Holdings, LLC"	"1655 Louisiana Street"		Beaumont	TX	77701		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1545380	4	1043186	7	000110465921085334	"2021-06-24 20:53:06"	tm2120685-1_4aseq1.xml	4/A	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	1528	7.85	11995	A	77978	D		0	2	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Jch Crenshaw Holdings, LLC"	"1655 Louisiana Street"		Beaumont	TX	77701		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1545380	4	1043186	7	000110465921071409	"2021-05-24 19:27:18"	tm2116557-3_4seq1.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	3590	7.87625	28276	A	13030907	D	"See footnote"	1	0	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Jch Crenshaw Holdings, LLC"	"1655 Louisiana Street"		Beaumont	TX	77701		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1545380	4	1043186	7	000110465921069407	"2021-05-19 17:17:27"	tm2116557-2_4seq1.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	4871	7.83648	38171	A	13027317	D	"See footnote"	1	0	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Jch Crenshaw Holdings, LLC"	"1655 Louisiana Street"		Beaumont	TX	77701		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1545380	4	1043186	7	000110465921067078	"2021-05-14 18:43:08"	tm2116557-1_4seq1.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	3256	7.92063	25790	A	13022446	D	"See footnote"	1	0	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Jch Crenshaw Holdings, LLC"	"1655 Louisiana Street"		Beaumont	TX	77701		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1545380	4	1043186	7	000110465921064721	"2021-05-11 20:43:57"	tm2116011-1_4seq1.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	2553	7.93935	20269	A	13019190	D	"See footnote"	1	0	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Jch Crenshaw Holdings, LLC"	"1655 Louisiana Street"		Beaumont	TX	77701		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1545380	4	1043186	7	000110465921057934	"2021-04-29 20:21:12"	tm2114713-1_4seq1.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	P	0	1528	7.69944	11765	A	13016637	D	"See footnote"	1	0	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Jch Crenshaw Holdings, LLC"	"1655 Louisiana Street"		Beaumont	TX	77701		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1545380	5	1043186	7	000110465921055078	"2021-04-26 21:41:14"	tm2114257-1_4seq1.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	P	0	1222	7.13787	8722	A	13015109	D	"See footnote"	1	0	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Jch Crenshaw Holdings, LLC"	"1655 Louisiana Street,"		Beaumont	TX	77701		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1545380	4	1043186	7	000110465921053327	"2021-04-21 21:15:25"	tm2112790-2_4seq1.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	1174	6.87	8065	A	13013887	D	"See footnote"	1	0	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Jch Crenshaw Holdings, LLC"	"1655 Louisiana Street"		Beaumont	TX	77701		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1545380	4	1043186	7	000110465921051545	"2021-04-16 21:24:07"	tm2113320-1_4seq1.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	P	0	951	6.66106	6335	A	13012713	D	"See footnote"	1	0	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Jch Crenshaw Holdings, LLC"	"1655 Louisiana Street"		Beaumont	TX	77701		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
