sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1166288	29	1498382	5	000090571822000393	"2022-02-17 16:00:46"	kintara_fm4feb152022.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	55000	0.469	25795	A	55000	D		0	32767	0																						"Kintara Therapeutics, Inc."	KTRA	2834	990360497	NV	0004-06-30	28	d	"Hoffman Robert E."	"9920 Pacific Heights Blvd, Suite 150"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166288	18	818033	5	000120919118041385	"2018-07-03 21:03:22"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	M	0	30000	15.3	459000	A	1280	D		0	-104	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Hoffman Robert"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"CFO, SVP, Finance"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166288	18	818033	5	000120919118041385	"2018-07-03 21:03:22"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	2	"Common Stock"	2018-07-02	S	0	30000	38.1743	1145230	D	1280	D		0	-96	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Hoffman Robert"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"CFO, SVP, Finance"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166288	15	1109196	3	000141588917000594	"2017-04-04 19:23:14"	form4-04042017_040405.xml	4	2017-04-02	0	1	0	000000000000000000	0	"Common Stock"	2017-04-02	M	0	1543	0	0	A	4438	D		0	53	91	-2	-3	-3	-11	-10				2	-10	-21	-21	-33	-47	-57	-87	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hoffman Robert"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1166288	9	1383183	3	000117911016024304	"2016-05-10 20:35:21"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	5000	3.1925	15963	A	7409	D		0	208	286	5	1	1	-1	3	12	-20		8	-3	-8	-19	-44	-80	-88	-91	C		0	0000		"Combimatrix Corp"	CBMX	8090	470899439	DE	0004-12-31	80	i	"Hoffman Robert"	"C/o Combimatrix Corporation"	"310 Goddard, Suite 150"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1166288	15	1109196	3	000141588916005449	"2016-04-05 18:00:04"	form4-04052016_020456.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common Stock"	2016-04-04	M	0	11417	0	0	A	21417	D		0	114	7	-4	2	1	1	-1	-11	-14	-52	0	-13	32	40	1	-33	-70	-94	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hoffman Robert"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166288	11	1109196	3	000120919114076227	"2014-12-17 13:51:32"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	P	0	10000	2.4	24000	A	21116	D		0	90	20	0	-4	-2	-12	-37	-18	-1	-68	-24	-31	-10	-57	-76	-81	-77	-86	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hoffman Robert"	"11588 Sorrento Valley Road,"	"Suite 20"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166288	8	1080709	2	000116628813000001	"2013-04-03 18:29:02"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	71250	1.81	128963	A	19570	D		0	-138	32767	0	3	3	-1	2	-7	-35	-19	-3	2	-3	-3	-9	-1	177	462	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Hoffman Robert"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166288	8	1080709	2	000116628813000001	"2013-04-03 18:29:02"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	71250	8.2123	585126	D	19570	D		0	-78	32767	0	3	3	-1	2	-7	-35	-19	-3	2	-3	-3	-9	-1	177	462	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Hoffman Robert"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166288	7	1080709	2	000116628812000005	"2012-10-02 20:13:23"	edgar.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	50000	1.48	74000	A	3382	D		0	-107	32767	1	6	6	5	-7	7	-3	-41	2	-5	4	3	-16	168	477	443	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Hoffman Robert"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
