sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1193326	8	775158	4	000077515818000031	"2018-02-20 13:44:09"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	1500	87.21	130815	D	22250	D		0	-6	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Hamilton Peter B"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
12	21	1193326	7	14930	2	000001493011000016	"2011-02-03 17:51:49"	edgardoc.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	89800	20.4122	1833014	D	113177	D	"By Family Prtnership"	1	-44	24312	2	2	2	6	13	10	-2	9	2	1	-4	4	25	17	78	569	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Hamilton Peter B"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193326	7	14930	2	000001493011000010	"2011-02-01 13:51:38"	edgardoc.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	200	20.42	4084	D	113177	D	"By Family Prtnership"	0	0	23966	0	2	1	7	11	15	9	7	-6	2	0	4	26	14	83	622	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Hamilton Peter B"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193326	7	14930	2	000001493010000059	"2010-05-04 17:05:28"	edgardoc.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	45000	22.6461	1019077	D	113137	D	"By Family Prtnership"	0	-28	32767	-6	-5	-5	0	-16	-14	-22	11	23	22	33	38	101	113	246	33	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Hamilton Peter B"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193326	11	14930	1	000001493005000121	"2005-08-11 17:15:48"	edgardoc.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	30000	45.4939	1364818	D	101740	D	"By Family Prtnership,By Svgs Plan Truste"	0	-23	32767	0	-1	-1	-3	-2	-13	-14	-35	2	-2	-2	5	7	1	23	78	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Hamilton Peter B"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	1	0	0	"VICE CHAIR, PRES LIFE FITNESS"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193326	10	14930	1	000001493004000204	"2004-10-01 12:56:29"	edgardoc.xml	4	2004-09-29	0	1	0	000000000000000000	1	"Common Stock"	2004-09-29	S	0	30000	44.95	1348500	D	101811	D	"By Family Prtnership,By Svgs Plan Truste"	0	-23	30271	0	1	1	1	3	9	4	-18	6	6	11	19	17	12	81	127	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Hamilton Peter B"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	1	0	0	"VICE CHAIR, PRES BB, B"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193326	10	14930	1	000001493004000196	"2004-09-29 10:49:16"	edgardoc.xml	4	2004-09-28	0	1	0	000000000000000000	1	"Common Stock"	2004-09-28	S	0	30000	43.95	1318500	D	101811	D	"By ESOP Trustee,By Family Prtnership,By "	0	-23	29279	0	3	4	4	10	14	6	-12	1	4	7	16	9	10	74	103	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Hamilton Peter B"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	1	0	0	"VICE CHAIR, PRES BB, B"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193326	10	14930	1	000001493004000192	"2004-09-22 12:08:10"	edgardoc.xml	4	2004-09-21	0	1	0	000000000000000000	1	"Common Stock"	2004-09-21	S	0	30000	42.95	1288500	D	101811	D	"By ESOP Trustee,By Family Prtnership,By "	0	-23	26755	0	0	1	2	6	11	7	-13	3	4	10	14	6	11	60	110	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Hamilton Peter B"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	1	0	0	"VICE CHAIR, PRES BB, B"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193326	10	14930	1	000001493004000098	"2004-04-05 15:27:52"	edgardoc.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	13800	41	565800	D	101800	D	"By ESOP Trustee,By Family Prtnership,By "	0	-12	30974	0	1	1	1	1	-9	12	15	3	7	4	10	30	63	116	66	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Hamilton Peter B"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	1	0	0	"VICE CHAIR, PRES BB, B"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193326	10	14930	1	000001493004000044	"2004-02-09 18:35:20"	edgardoc.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	27000	36	972000	D	93800	D	"By ESOP Trustee,By Family Prtnership,By "	0	-22	22388	1	1	1	3	14	9	1	32	0	1	1	14	23	38	91	56	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Hamilton Peter B"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	1	0	0	"VICE CHAIR, PRES BB, B"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
