sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1278800	56	1856437	2	000122520823008942	"2023-09-15 10:50:07"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	20000	17.1605	343210	A	94765	D		0	27	0	0																					"Victoria'S Secret & Co."	VSCO	5621	311228823		0004-01-28	56	g	"Johnson Timothy A"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1930869	2	1856437	2	000106299323002060	"2023-02-03 09:12:45"	form4.xml	4	2023-02-01	1	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	355395	46.1708	16408857	D	7763409	D		1	-4	0	0																					"Victoria'S Secret & Co."	VSCO	5621	311228823		0004-01-28	56	g	"Bbrc International Pte Ltd"	"Phillip Street #11-01"	"Royal Group Building"		U0	048693	Singapore	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1930869	1	1856437	2	000106299322023728	"2022-12-12 16:33:33"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	109968	46.08	5067325	D	8118804	D		0	-1	0																						"Victoria'S Secret & Co."	VSCO	5621	311228823		0004-01-28	56	g	"Bbrc International Pte Ltd"	"Phillip Street #11-01"	"Royal Group Building"		U0	048693	Singapore	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222506	3	1856437	1	000122520822009027	"2022-07-28 16:45:43"	doc4.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	M	0	4069	25.1525	102346	A	95972	D		0	4	0																						"Victoria'S Secret & Co."	VSCO	5621	0	DE	0004-01-29	56	g	"Hauk Amy"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		0	1	0	0	"CEO - Pink"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222506	3	1856437	1	000122520822007947	"2022-06-10 16:36:39"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	8666	39	337974	D	91903	D		0	-9	0																						"Victoria'S Secret & Co."	VSCO	5621	0	DE	0004-01-29	56	g	"Hauk Amy"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		0	1	0	0	"CEO - Pink"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222506	3	1856437	1	000122520822005008	"2022-03-23 17:24:17"	doc4.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	2657	24.9513	66296	A	150233	D		0	2	0																						"Victoria'S Secret & Co."	VSCO	5621	0	DE	0004-01-29	56	g	"Hauk Amy"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		0	1	0	0	"CEO - Pink"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222506	3	1856437	1	000122520822005008	"2022-03-23 17:24:17"	doc4.xml	4	2022-03-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-23	S	0	2657	50.6368	134542	D	150233	D		0	-2	0																						"Victoria'S Secret & Co."	VSCO	5621	0	DE	0004-01-29	56	g	"Hauk Amy"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		0	1	0	0	"CEO - Pink"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1776285	2	1856437	1	000122520822004948	"2022-03-21 19:46:32"	doc4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	5060	51.6109	261151	D	5112	D		0	-50	0																						"Victoria'S Secret & Co."	VSCO	5621	0	DE	0004-01-29	56	g	"Sheehan Anne"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1674661	3	1856437	1	000122520822004406	"2022-03-09 14:03:52"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	91293	25.0532	2287177	A	236404	D	"By 401(k)"	0	63	0	0																					"Victoria'S Secret & Co."	VSCO	5621	0	DE	0004-01-29	56	g	"Waters Martin P"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1674661	3	1856437	1	000122520822004406	"2022-03-09 14:03:52"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	3	"Common Stock"	2022-03-07	S	0	75303	46.4185	3495452	D	236404	D	"By 401(k)"	0	-24	0	0																					"Victoria'S Secret & Co."	VSCO	5621	0	DE	0004-01-29	56	g	"Waters Martin P"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
