sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1448992	7	1600033	2323	000161071724000304	"2024-06-07 18:34:47"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-06-05	S	0	21315	184.96	3942422	D	101753	D	"By Milsten/Conner Trust dated October 17"	0	-17	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1448992	7	1600033	2323	000161071724000219	"2024-04-23 16:42:58"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-19	S	0	15007	158.634	2380613	D	111870	D	"By Milsten/Conner Trust dated October 17"	0	-12	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1448992	7	1600033	2323	000161071724000214	"2024-04-19 18:37:24"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-04-18	S	0	29388	166.4	4890163	D	126877	D	"By Milsten/Conner Trust dated October 17"	0	-19	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1448992	7	1600033	2323	000161071724000021	"2024-01-09 16:07:35"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-05	M	0	15061	17	256037	A	101865	D	"By Milsten/Conner Trust dated October 17"	1	17	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1448992	7	1600033	2323	000161071724000021	"2024-01-09 16:07:35"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-01-05	S	0	15061	146.754	2210264	D	101865	D	"By Milsten/Conner Trust dated October 17"	1	-13	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1448992	7	1600033	2323	000161071724000010	"2024-01-04 16:07:55"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-02	M	0	64939	17	1103963	A	101865	D	"By Milsten/Conner Trust dated October 17"	0	176	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1448992	7	1600033	2323	000161071724000010	"2024-01-04 16:07:55"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-01-02	S	0	64939	138.247	8977649	D	101865	D	"By Milsten/Conner Trust dated October 17"	0	-39	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1448992	7	1600033	2323	000161071723000382	"2023-12-06 16:12:44"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-05	M	0	6000	1.84	11040	A	101865	D	"By Milsten/Conner Trust dated October 17"	0	6	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1448992	7	1600033	2323	000161071723000382	"2023-12-06 16:12:44"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-12-05	S	0	6000	125.343	752058	D	101865	D	"By Milsten/Conner Trust dated October 17"	0	-6	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1448992	7	1600033	2323	000161071723000262	"2023-09-07 16:11:33"	form4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-09-05	M	0	6000	1.84	11040	A	101865	D	"By Milsten/Conner Trust dated October 17"	0	6	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
