sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1270350	6	772406	4	000127390222000004	"2022-01-13 18:44:19"	edgardoc.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	1500	20.37	30555	A	10019	D		0	18	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Case Thurman K"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270350	6	772406	4	000127390222000004	"2022-01-13 18:44:19"	edgardoc.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Common Stock"	2022-01-12	S	0	1500	95	142500	D	10019	D		0	-13	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Case Thurman K"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270350	6	772406	4	000127390221000102	"2021-12-15 16:19:25"	edgardoc.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	1543	20.37	31431	A	10019	D		0	18	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Case Thurman K"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270350	6	772406	4	000127390221000102	"2021-12-15 16:19:25"	edgardoc.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	3543	95	336585	D	10019	D		0	-26	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Case Thurman K"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270350	6	772406	4	000127390221000098	"2021-12-10 16:22:09"	edgardoc.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	4000	27.295	109180	A	12019	D		0	50	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Case Thurman K"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270350	6	772406	4	000127390221000098	"2021-12-10 16:22:09"	edgardoc.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	4200	90	378000	D	12019	D		0	-26	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Case Thurman K"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270350	6	772406	4	000127390221000096	"2021-12-09 16:21:18"	edgardoc.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	6000	37.7	226200	A	12219	D		0	96	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Case Thurman K"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270350	6	772406	4	000127390221000096	"2021-12-09 16:21:18"	edgardoc.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	6000	85	510000	D	12219	D		0	-33	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Case Thurman K"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270350	6	772406	4	000127390221000093	"2021-11-10 16:31:50"	edgardoc.xml	4	2021-11-07	0	1	0	000000000000000000	0	"Common Stock"	2021-11-07	M	0	5292	0	0	A	12219	D		0	76	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Case Thurman K"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270350	6	772406	4	000127390220000099	"2020-12-02 19:38:51"	edgardoc.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	10761	42.5545	457929	A	8521	D		0	-480	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Case Thurman K"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
