sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1692661	4	1453593	3	000123580223000112	"2023-11-17 16:42:41"	primary_doc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	41670	1.196	49837	A	815860	D		0	5	0																						"Xtant Medical Holdings, Inc."	XTNT	2836	205313323	DE	0004-12-31	28	d	"Brandt Kevin D"	"664 Cruiser Lane"		Belgrade	MT	59714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1902610	2	1453593	3	000123580223000017	"2023-01-19 16:23:25"	primary_doc.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock, $0.000001 par value"	2023-01-18	S	0	8673	0.6091	5283	D	403960	D		0	-2	0																						"Xtant Medical Holdings, Inc."	XTNT	2836	205313323	DE	0004-12-31	28	d	"Neils Scott C"	"664 Cruiser Lane"		Belgrade	MT	59714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790461	3	1453593	3	000123580222000114	"2022-10-20 16:19:49"	primary_doc.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock, $0.000001 par value"	2022-10-18	S	0	131100	0.654676	85828	D	1506584	D		1	-8	0																						"Xtant Medical Holdings, Inc."	XTNT	2836	205313323	DE	0004-12-31	28	d	"Browne Sean E"	"664 Cruiser Lane"		Belgrade	MT	59714		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1559834	10	1453593	3	000123580222000113	"2022-10-11 16:48:27"	primary_doc.xml	4	2022-10-07	0	1	0	000000000000000000	0	"Common Stock, $0.000001 par value"	2022-10-07	P	0	2264861	0.48	1087133	A	5850716	D		0	63	0																						"Xtant Medical Holdings, Inc."	XTNT	2836	205313323	DE	0004-12-31	28	d	"Vizirgianakis Stavros G."	"664 Cruiser Lane"		Belgrade	MT	59714		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692661	4	1453593	3	000123580222000101	"2022-08-17 17:28:24"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Common Stock, $0.000001 par value"	2022-08-16	S	0	23000	0.487901	11222	D	703571	D		1	-3	0																						"Xtant Medical Holdings, Inc."	XTNT	2836	205313323	DE	0004-12-31	28	d	"Brandt Kevin D"	"664 Cruiser Lane"		Belgrade	MT	59714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1902610	2	1453593	3	000123580222000100	"2022-08-17 17:10:00"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Common Stock, $0.000001 par value"	2022-08-16	S	0	6370	0.481204	3065	D	412633	D		1	-2	0																						"Xtant Medical Holdings, Inc."	XTNT	2836	205313323	DE	0004-12-31	28	d	"Neils Scott C"	"664 Cruiser Lane"		Belgrade	MT	59714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1732511	1	1453593	3	000114420418010936	"2018-02-26 18:31:03"	tv487167_4.xml	4	2018-02-14	0	1	0	000000000000000000	2	"Common Stock"	2018-02-14	P	0	945819	7.2	6809897	A	3316128	I	"See Footnotes"	0	40	0																	C		0	0000		"Xtant Medical Holdings, Inc."	XTNT	2836	205313323	DE	0004-12-31	28	d	"Rizzo Matthew"	"664 Cruiser Lane"		Belgrade	MT	59714		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1732521	1	1453593	3	000114420418010935	"2018-02-26 18:29:35"	tv487166_4.xml	4	2018-02-14	0	1	0	000000000000000000	2	"Common Stock"	2018-02-14	P	0	945819	7.2	6809897	A	3316128	I	"See Footnotes"	0	40	0																	C		0	0000		"Xtant Medical Holdings, Inc."	XTNT	2836	205313323	DE	0004-12-31	28	d	"Eggenberg Michael"	"664 Cruiser Lane"		Belgrade	MT	59714		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055951	28	1453593	3	000094787118000187	"2018-02-23 18:55:16"	ss81187_4.xml	4	2018-02-14	0	1	0	000000000000000000	2	"Common Stock"	2018-02-14	P	0	945819	7.2	6809897	A	3316128	I	"See Footnotes"	0	40	0																	C		0	0000		"Xtant Medical Holdings, Inc."	XTNT	2836	205313323	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1297457	6	1453593	3	000114420416111804	"2016-07-06 19:09:29"	v443759_4.xml	4	2016-07-01	1	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	11764	0	0	A	11764	D		0	32767	39	-3	0	0	4	-3	-35	-68		-3	-7	-9	3	-17	-30	-40	-74	C		0	0000		"Xtant Medical Holdings, Inc."	XTNT	2836	205313323	DE	0004-12-31	28	d	"Goodman David"	"664 Cruiser Lane"		Belgrade	MT	59714		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
