sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1737656	1	1590955	1	000089924321035114	"2021-09-03 16:15:26"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	3000	500.25	1500750	D	13507	D		0	-18	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Evans Jon"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737656	1	1590955	1	000089924321034144	"2021-08-25 16:15:34"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	2200	475.876	1046927	D	16507	D		0	-12	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Evans Jon"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737656	1	1590955	1	000089924321032514	"2021-08-11 16:15:25"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	300	475.12	142536	D	18707	D		0	-2	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Evans Jon"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737656	1	1590955	1	000089924321032153	"2021-08-09 16:15:24"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	2500	450.827	1127067	D	19007	D		0	-12	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Evans Jon"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737656	1	1590955	1	000089924320019001	"2020-07-13 16:15:45"	doc4.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	3000	316.818	950455	D	26799	D		0	-10	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Evans Jon"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737656	1	1590955	1	000089924320013143	"2020-05-14 19:00:51"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	0	3000	254.269	762808	D	31662	D		1	-9	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Evans Jon"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737656	1	1590955	1	000089924320010839	"2020-04-16 16:15:39"	doc4.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	S	0	3000	230.377	691132	D	36876	D		0	-8	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Evans Jon"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737656	1	1590955	1	000089924319019428	"2019-07-10 16:15:23"	doc4.xml	4	2019-07-08	0	0	0	000000000000000000	1	"Common Stock"	2019-07-09	S	0	2100	240.473	504994	D	28111	D		0	-7	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Evans Jon"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737656	1	1590955	1	000089924319013437	"2019-05-14 16:19:28"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	2	"Common Stock"	2019-05-13	S	0	2047	200.303	410021	D	32074	D		0	-6	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Evans Jon"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737656	1	1590955	1	000089924319010762	"2019-04-17 16:53:53"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	1	"Common Stock"	2019-04-16	S	0	2373	191.273	453891	D	35940	D		0	-6	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Evans Jon"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
