sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1242113	5	1499717	5	000120919121062132	"2021-10-29 19:01:18"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	P	0	2167	2.47	5352	A	201420	D		0	1	0																						"Staffing 360 Solutions, Inc."	STAF	7363	680680859	DE	0004-12-28	73	i	"Flood Brendan"	"C/o Staffing 360 Solutions, Inc."	"641 Lexington Ave, 27Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1242113	5	1499717	5	000120919121062131	"2021-10-29 18:59:52"	doc4a.xml	4/A	2020-10-26	0	0	0	000000000000000000	2	"Common Stock"	2020-12-31	M	0	40000	0	0	A	695512	D		0	6	0																						"Staffing 360 Solutions, Inc."	STAF	7363	680680859	DE	0004-12-28	73	i	"Flood Brendan"	"C/o Staffing 360 Solutions, Inc."	"641 Lexington Ave, 27Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1242113	5	1499717	5	000120919121019510	"2021-03-10 16:50:32"	doc4.xml	4	2020-10-26	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value per share"	2020-12-31	M	0	40000	0	0	A	584743	D		0	7	0																	C		0	0000		"Staffing 360 Solutions, Inc."	STAF	7363	680680859	DE	0004-12-28	73	i	"Flood Brendan"	"C/o Staffing 360 Solutions, Inc."	"641 Lexington Ave, 27Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1242113	5	1499717	2	000120919119039036	"2019-06-26 08:31:28"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	0	50000	1.6	80000	A	328488	D		0	18	0	0																C		0	0000		"Staffing 360 Solutions, Inc."	STAF	7363	680680859	NY	0004-05-31	73	i	"Flood Brendan"	"C/o Staffing 360 Solutions, Inc."	"641 Lexington Ave, 27Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1242113	4	1499717	4	000120919117065560	"2017-12-14 10:29:05"	doc4a.xml	4/A	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	5000	0.6849	3425	D	1392433	D		0	0	0	0																C		0	0000		"Staffing 360 Solutions, Inc."	STAF	7363	680680859	NY	0004-12-31	73	i	"Flood Brendan"	"C/o Staffing 360 Solutions, Inc."	"641 Lexington Ave, 27Th Floor"	"New York"	NY	10022		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1242113	4	1499717	4	000120919117065559	"2017-12-14 10:28:31"	doc4a.xml	4/A	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	0	5000	0.7	3500	D	1387433	D		0	0	0	0																C		0	0000		"Staffing 360 Solutions, Inc."	STAF	7363	680680859	NY	0004-12-31	73	i	"Flood Brendan"	"C/o Staffing 360 Solutions, Inc."	"641 Lexington Ave, 27Th Floor"	"New York"	NY	10022		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1242113	4	1499717	4	000120919117065558	"2017-12-14 10:27:53"	doc4a.xml	4/A	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	P	0	5000	0.7104	3552	D	1382433	D		0	0	0	0																C		0	0000		"Staffing 360 Solutions, Inc."	STAF	7363	680680859	NY	0004-12-31	73	i	"Flood Brendan"	"C/o Staffing 360 Solutions, Inc."	"641 Lexington Ave, 27Th Floor"	"New York"	NY	10022		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1242113	4	1499717	4	000120919117065006	"2017-12-11 16:33:04"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	5000	0.6848	3424	A	1352433	D		0	0	0																	C		0	0000		"Staffing 360 Solutions, Inc."	STAF	7363	680680859	NY	0004-12-31	73	i	"Flood Brendan"	"C/o Staffing 360 Solutions, Inc."	"641 Lexington Ave, 27Th Floor"	"New York"	NY	10022		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1242113	4	1499717	4	000120919117063710	"2017-12-05 09:00:28"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	0	5000	0.7	3500	A	1347433	D		0	0	0	0																C		0	0000		"Staffing 360 Solutions, Inc."	STAF	7363	680680859	NY	0004-12-31	73	i	"Flood Brendan"	"C/o Staffing 360 Solutions, Inc."	"641 Lexington Ave, 27Th Floor"	"New York"	NY	10022		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1242113	4	1499717	4	000120919117062576	"2017-11-27 16:37:19"	doc4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	P	0	5000	0.7104	3552	A	1342433	D		0	0	0																	C		0	0000		"Staffing 360 Solutions, Inc."	STAF	7363	680680859	NY	0004-12-31	73	i	"Flood Brendan"	"C/o Staffing 360 Solutions, Inc."	"641 Lexington Ave, 27Th Floor"	"New York"	NY	10022		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
