sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1242782	14	1318605	389	000095017024054842	"2024-05-07 18:12:12"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	93705	23.17	2171145	A	15000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000095017024054842	"2024-05-07 18:12:12"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	S	f	93705	184.86	17322282	D	15000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056524000003	"2024-04-03 20:02:18"	edgardoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	10500	17.22	180810	A	31230	D		0	51	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056524000003	"2024-04-03 20:02:18"	edgardoc.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	10500	176.2	1850100	D	31230	D		0	-25	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000002	"2024-03-14 20:03:11"	edgardoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	93705	23.17	2171145	A	15000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000002	"2024-03-14 20:03:11"	edgardoc.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Common Stock"	2024-03-12	S	0	93705	175.44	16439650	D	15000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292824000001	"2024-03-07 20:06:22"	edgardoc.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	2633	0	0	A	63171	D		0	4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292824000001	"2024-03-07 20:06:22"	edgardoc.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	687	177.106	121716	D	63171	D		0	-1	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056524000002	"2024-03-04 20:10:14"	edgardoc.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	10500	17.22	180810	A	31230	D		0	51	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056524000002	"2024-03-04 20:10:14"	edgardoc.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	10500	204.17	2143785	D	31230	D		0	-25	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000001	"2024-02-23 18:52:43"	edgardoc.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	93706	23.17	2171168	A	15000	D		0	-119	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000177134024000001	"2024-02-23 18:52:43"	edgardoc.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	93706	194.726	18247018	D	15000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000012	"2023-12-18 19:17:20"	edgardoc.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	4000	18.22	72880	A	104930	D		0	4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000012	"2023-12-18 19:17:20"	edgardoc.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	4000	250	1000000	D	104930	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292823000009	"2023-12-07 20:26:21"	edgardoc.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	2633	0	0	A	61124	D		0	5	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292823000009	"2023-12-07 20:26:21"	edgardoc.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	1049	244.343	256377	D	61124	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000014	"2023-12-07 20:24:37"	edgardoc.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	2586	0	0	A	69390	D		0	4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000014	"2023-12-07 20:24:37"	edgardoc.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	1299	244.343	317279	D	69390	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000011	"2023-12-07 20:16:27"	edgardoc.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	388	0	0	A	104930	D		0	0	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000011	"2023-12-07 20:16:27"	edgardoc.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	173	244.343	42332	D	104930	D		0	0	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000010	"2023-12-01 18:38:00"	edgardoc.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	4000	18.22	72880	A	104716	D		0	4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000010	"2023-12-01 18:38:00"	edgardoc.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	4000	250	1000000	D	104716	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000013	"2023-10-31 18:48:19"	edgardoc.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	10500	17.22	180810	A	68103	D		0	18	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000013	"2023-10-31 18:48:19"	edgardoc.xml	4	2023-10-27	0	1	0	000000000000000000	1	"Common Stock"	2023-10-27	S	0	10500	210.67	2212035	D	68103	D		0	-13	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000009	"2023-10-11 19:08:16"	edgardoc.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Common Stock"	2023-10-06	M	0	4000	18.22	72880	A	104716	D		0	4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000009	"2023-10-11 19:08:16"	edgardoc.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Common Stock"	2023-10-06	S	0	4000	253.98	1015920	D	104716	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000012	"2023-09-29 18:49:18"	edgardoc.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	M	0	10500	17.22	180810	A	68103	D		0	18	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000012	"2023-09-29 18:49:18"	edgardoc.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Stock"	2023-09-27	S	0	10500	244.32	2565360	D	68103	D		0	-13	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
