sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1541609	8	102729	1	000090044022000094	"2022-08-12 16:05:36"	form4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	980	284.98	279280	D	5938	D		0	-14	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Francis Timothy P"	"Valmont Industries, Inc."	"15000 Valmont Plaza"	Omaha	NE	68154-5215		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1541609	8	102729	1	000090044022000077	"2022-05-26 15:24:21"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	1851	164.35	304212	A	6918	D		0	37	0	0																					"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Francis Timothy P"	"Valmont Industries, Inc."	"15000 Valmont Plaza"	Omaha	NE	68154-5215		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1541609	8	102729	1	000090044022000077	"2022-05-26 15:24:21"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	2239	257.558	576672	D	6918	D		0	-24	0	0																					"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Francis Timothy P"	"Valmont Industries, Inc."	"15000 Valmont Plaza"	Omaha	NE	68154-5215		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1541609	7	102729	1	000090044021000027	"2021-03-02 16:05:22"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	2429	136.424	331375	A	5268	D		0	86	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Francis Timothy P"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154-5215		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1541609	7	102729	1	000090044021000027	"2021-03-02 16:05:22"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	3	"Common Stock"	2021-02-26	S	0	345	237	81765	D	5268	D		0	-6	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Francis Timothy P"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154-5215		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1541609	7	102729	1	000090044020000144	"2020-11-19 09:10:35"	form4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	1009	132.84	134036	A	4535	D		0	29	0	0																C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Francis Timothy P"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154-5215		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1541609	7	102729	1	000090044020000144	"2020-11-19 09:10:35"	form4.xml	4	2020-11-17	0	1	0	000000000000000000	2	"Common Stock"	2020-11-17	S	0	500	161.86	80930	D	4535	D		0	-10	0	0																C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Francis Timothy P"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154-5215		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1541609	7	102729	1	000090044020000134	"2020-11-04 15:27:31"	form4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	944	112.08	105804	A	4471	D		0	27	0	0																C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Francis Timothy P"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154-5215		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1541609	7	102729	1	000090044019000096	"2019-09-16 17:18:04"	primary_doc.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	4542	104.47	474503	A	3861	D		0	-667	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Francis Timothy P"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154-5215		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1541609	4	102729	3	000010272917000013	"2017-11-21 17:11:13"	edgar.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	2018	132.84	268071	A	1703	D		0	-641	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-26	34	d	"Francis Timothy P"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
24	45	1541609	1	1059142	3	000105914213000038	"2013-12-12 10:40:47"	wf-form4_138686283728028.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2013-12-10	P	0	475	6.34	3012	A	975	I	Spouse	0	95	3870	0	0	-1	0	1	-5	-1	-12	0	-2	-7	-10	-7	-3	-1	48	U		0	0000	t	"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Francis Timothy"	"1004 Farnam Street"	"Suite 400"	Omaha	NE	68102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
