sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1405685	10	1472012	1	000110465921115280	"2021-09-14 07:28:23"	tm2127437-3_4seq1.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	25962	19.96	518202	A	1008608	I	"See Footnote"	0	3	0	0																					"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Rapp Michael"	"C/o Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	10	1472012	1	000110465921114881	"2021-09-13 07:52:02"	tm2127437-2_4seq1.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	45950	18.0729	830449	A	982646	I	"See Footnote"	1	5	0	0																					"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Rapp Michael"	"C/o Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	10	1472012	1	000110465921072620	"2021-05-26 21:31:12"	tm2117684-4_4seq1.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	53498	18.3824	983423	A	936696	I	"See Footnote"	1	6	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Rapp Michael"	"C/o Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	10	1472012	1	000120919120054318	"2020-10-08 18:16:03"	doc4.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Common Stock"	2020-10-06	P	0	83332	12	999984	A	1466526	D	"See Footnote"	0	6	0																	C		0	0000		"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Rapp Michael"	"C/o Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	9	1621443	1	000161577418004593	"2018-05-31 09:26:12"	s110552_form4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	5885	10.45	61498	A	1500000	D		0	0	0	0																C		0	0000		"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Rapp Michael"	"9701 Collins Avenue, #1902-S"		"Bal Harbor"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	9	1621443	1	000161577418003217	"2018-05-02 17:38:45"	s109943_form4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	P	0	15000	10.463	156945	A	1494115	D		0	1	0																	C		0	0000		"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Rapp Michael"	"9701 Collins Avenue, #1902-S"		"Bal Harbor"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	9	1621443	1	000161577418002065	"2018-03-23 09:30:04"	s109443_form4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	P	0	10000	9.279	92790	A	1479115	D		0	1	0	0																C		0	0000		"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Rapp Michael"	"9701 Collins Avenue, #1902-S"		"Bal Harbor"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	9	1621443	1	000161577418000031	"2018-01-03 06:05:24"	s108608_form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	P	0	15000	12.9898	194847	A	1469115	D		0	1	0	0																C		0	0000		"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Rapp Michael"	"9701 Collins Avenue, #1902-S"		"Bal Harbor"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	9	1621443	1	000161577417005848	"2017-10-23 19:25:18"	s107828_rapp.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	P	0	100000	9.73738	973738	A	1454115	D		1	7	0																	C		0	0000		"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Rapp Michael"	"9701 Collins Avenue, #1902-S"		"Bal Harbor"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	8	1621443	1	000114420416141808	"2016-12-29 21:54:00"	v455965_4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	P	0	10000	15.85	158500	A	1354115	D		0	1	2645	-4	0	0	22	8	26			9	10	12	13	20	142	59		C		0	0000		"Zynerba Pharmaceuticals, Inc."	ZYNE	2834	260389433	DE	0004-12-31	28	d	"Rapp Michael"	"1450 Broadway, 26Th Floor"		"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
