sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1573512	4	1035002	1	000162828024022959	"2024-05-13 17:25:24"	wk-form4_1715635509.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	720	158.125	113850	D	13314	D		0	-5	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	18	1035002	1	000103500223000104	"2023-08-16 16:44:24"	wk-form4_1692218650.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Common Stock"	2023-08-14	S	0	75580	135.993	10278389	D	591872	M	"Family Trust II,Family Trust III"	0	-11	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1693092	2	1035002	1	000103500222000063	"2022-11-17 18:08:47"	wf-form4_166872650747634.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	1750	135.155	236521	D	165049	D		0	-1	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Simmons Gary K."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000103500222000061	"2022-10-31 17:15:32"	wf-form4_166725090575353.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	37567	126.998	4770919	D	569786	D		0	-6	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	5	1035002	1	000160640122000005	"2022-05-27 17:39:31"	wf-form4_165368755110036.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	17767	131.532	2336933	D	254905	D		0	-7	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000135022021000004	"2021-10-26 16:58:15"	wf-form4_163528183503541.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	26750	82.3325	2202394	D	511213	D		0	-5	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000135022020000009	"2020-12-04 17:19:45"	wf-form4_160712037169206.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	39200	58.4209	2290100	D	0	I	"Trust I,Trust II"	1	-100	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	11	1035002	1	000135022019000008	"2019-12-17 17:32:59"	edgar.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-12-16	S	0	21400	95.5715	2045230	D	403517	D		0	-5	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500218000038	"2018-07-31 17:09:16"	edgar.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-07-30	S	0	1000	116.755	116755	D	7464	D		0	-12	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500218000027	"2018-05-24 17:12:35"	edgar.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-05-23	S	0	1000	121.043	121043	D	8464	D		0	-11	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	11	1035002	1	000135022018000006	"2018-05-23 17:26:37"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2018-05-21	S	0	85493	121.23	10364316	D	439371	D		0	-16	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953818000002	"2018-01-05 16:28:44"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2018-01-03	S	0	251530	93.2886	23464882	D	57589	D		0	-81	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953817000011	"2017-12-21 17:49:57"	edgar.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-12-20	S	0	45657	88.9139	4059543	D	212794	M	"shares held by entity controlled by the "	0	-18	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500217000064	"2017-12-14 17:14:14"	edgar.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-12-13	S	0	1000	87.2331	87233	D	9464	D		0	-10	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1543176	1	1035002	1	000154317617000004	"2017-11-15 16:38:56"	edgar.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-11-14	S	0	1500	81.4201	122130	D	21207	D		0	-7	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Pfeiffer Philip J."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500217000057	"2017-11-01 17:07:31"	edgar.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-10-31	S	0	1600	78.8733	126197	D	10464	D		0	-13	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500217000050	"2017-09-28 17:07:59"	edgar.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-09-28	S	0	656	75.86	49764	D	12064	D		0	-5	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953817000007	"2017-09-21 17:19:56"	edgar.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-09-19	S	0	53012	72.88	3863516	D	243631	M	"shares held by entity controlled by the "	0	-18	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500217000046	"2017-09-07 16:02:05"	edgar.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-09-06	S	0	1500	68	102000	D	12720	D		0	-11	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1015549	2	1035002	1	000101554917000004	"2017-06-21 16:04:47"	edgar.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-06-21	S	0	5151	64.6815	333174	D	9866	D		0	-34	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Purcell Susan Kaufman"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	1	1035002	1	000160640117000006	"2017-05-09 16:03:14"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-05-05	S	0	31522	65.15	2053658	D	130265	D		0	-19	32767	1	0	0						2	1	3	0	3	17	24	23	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
