sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1212393	22	799233	1	000121239324000004	"2024-05-03 18:12:59"	wk-form4_1714774369.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	107605	10.7366	1155307	A	31638740	I	"Spouse is Trustee of Shares Held by Trus"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239324000002	"2024-04-30 21:32:38"	wk-form4_1714527146.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	190696	10.1129	1928490	A	31531135	I	"Trustee of Trust,Spouse is Trustee of Sh"	1	1	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239323000028	"2023-12-13 19:19:18"	wk-form4_1702513144.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	82509	13.9154	1148147	A	31340439	I	"Trustee of Trust,Spouse is Trustee of Sh"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239323000024	"2023-11-22 18:25:27"	wk-form4_1700695515.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	95602	13.0826	1250723	A	31257930	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239323000020	"2023-09-07 19:33:08"	wk-form4_1694129578.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	109418	14.8626	1626234	A	31162328	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239323000018	"2023-08-29 17:52:49"	wk-form4_1693345948.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	14023	14.999	210331	A	31052910	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239323000016	"2023-08-24 18:08:08"	wk-form4_1692914877.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	9708	14.9829	145454	A	31038887	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239323000014	"2023-08-14 17:27:41"	wk-form4_1692048450.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	5163	15.3	78994	A	31029179	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239323000012	"2023-08-10 15:55:57"	wk-form4_1691697348.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	5841	15.3	89367	A	31024016	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0	0																					"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239323000010	"2023-05-18 17:31:24"	wf-form4_168444546478485.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1704	14.9764	25520	A	31018175	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
