acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 19:38:44"	2024-05-30	wf-form4_167399818145907.xml	162479424000038	1	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	4	4	21	S	D	4	191.6150	36080	6913469	135735	36	D	0	1413614	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-30 16:04:20"	2024-05-28	primarydocument.xml	156218024004520	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	5	5	10	S	D	4	75.2313	115555	8693351	354747	48	D	0	1073587	"Cipolla Michael"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-22 18:48:41"	2023-11-13	ownership.xml	120919123055445	1	0	1	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	8	5	19	S	D	4	114.7960	121039	13894795	255842	90	D	0	1862015	"Griffin Hardy Louis III"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-05-21 16:13:55"	2023-07-07	wk-form4_1716322420.xml	120919123041798	1	0	1	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	10	5	19	S	D	4	157.9844	80804	12765768	4156251	2	D	0	1811774	"Henry Charlotte C."	"901 E. Hector Street"		Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:30:32"	2023-03-03	doc4.xml	120919123016404	1	0	1	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	5	5	8	S	D	4	84.3338	175413	14793243	612715	40	D	0	1671755	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 16:25:46"	2024-02-15	doc4.xml	120919124003571	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	7	6	12	S	D	4	98.7394	122249	12070795	1412250	9	D	0	1546777	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:35:18"	2024-05-09	form4.xml	112760224015101	0	0	0	310354	"Standex International Corp/de/"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	SXI	1	1	0	1	S	D	4	178.0232	2460	437937	18734	15	D	0	1051324	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:15:38"	2024-05-10	form4.xml	114036124025706	1	0	1	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	6	4	11	S	D	4	152.6646	129010	19695255	117861	-1157	D	0	1906436	"Sestrick Michael Robert"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-02 16:15:14"	2024-04-30	ownership.xml	95017024052138	0	0	0	60714	"Lsb Industries, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXU	1	1	1	2	S	D	4	8.7500	66486	581753	164529	68	D	0	1802350	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1														
"2024-04-30 16:44:40"	2024-04-29	doc4.xml	122520824005395	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	8	8	11	S	D	4	74.5335	118743	8850336	108070	-1113	D	0	1666560	"Cai Zhiwei"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, EA"		0	0	0	0	0	0	1														
"2024-03-26 16:02:54"	2024-03-22	wk-form4_1711483357.xml	170803524000077	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	3	0	4	S	D	4	10.3024	37005324	381242343	10798972	-141	D	0	1795151	"Ward Susan F"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 21:28:46"	2024-03-12	form4.xml	170792524000072	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	8	7	16	S	D	4	419.2269	247996	103966599	667311	59	D	0	1850358	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, North America"		0	0	0	0	0	0	1														
"2024-03-07 16:37:37"	2023-03-07	form4.xml	156761923004724	0	0	1	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	8	7	14	S	D	4	15.3221	476847	7306301	2643913	22	D	0	2012547	"Engle Jeffrey A."	"263 Tresser Boulevard"	"Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, Commercial, Strategy"		0	0	0	0	0	0	1														
"2024-03-04 12:10:34"	2023-08-01	doc4.xml	120919123044165	1	0	1	79879	"Ppg Industries Inc"	2851	PA	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	PPG	1	3	3	5	S	D	4	141.0090	254102	35830679	264981	2336	D	0	1700271	"Morales Vincent J"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 16:18:12"	2023-05-30	wk-form4_1709327871.xml	177034923000002	1	0	1	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	7	6	10	S	D	4	20.1321	401049	8073958	2070687	24	D	0	2010266	"Fricke Richard L."	"C/O Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"SVP, Electronics"		0	0	0	0	0	0	1														
"2024-02-28 14:22:24"	2024-02-26	wf-form4_169161330759115.xml	7430324000067	1	0	1	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	6	5	14	S	D	4	53.9152	877000	47283604	374272	-174	M	0	1727635	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1														
"2023-12-21 16:30:55"	2023-12-20	e619144_4-miao.xml	119380523001643	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	4	3	4	S	D	4	2.5001	332000	830025	55345	-120	D	0	1459700	"Miao Naihui"	"Level 11,vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262700	China	1	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0														
"2023-12-05 17:14:20"	2023-12-04	doc4.xml	120919123057484	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	5	4	5	S	D	4	30.6145	57923	1773281	175134	49	D	0	1828342	"Awada Hadi"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Mobility Coatings"		0	0	0	0	0	0	1														
"2023-12-05 15:38:18"	2023-12-05	doc4.xml	122520823010747	0	0	0	2969	"Air Products & Chemicals, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	APD	1	1	1	1	S	D	4	264.7383	107	28327	1340	9	M	0	1924966	"Kutz Jeffrey"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1														
"2023-11-30 16:21:50"	2023-11-28	wk-form4_1692994239.xml	167491023000159	1	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	5	4	11	S	D	4	34.7403	41809	1452459	107363	64	D	0	1965415	"Dobbins Robert Travis"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-17 15:29:34"	2023-11-16	ownership.xml	149315223041849	0	0	1	1069394	"Flexible Solutions International Inc"	2890	NV	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FSI	1	2	1	24	S	D	4	2.5253	300125	757905	4530500	7	D	0	1112317	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-16 16:11:22"	2023-11-15	form4.xml	106299323020972	1	0	0	1742924	"Livent Corp."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LTHM	1	2	2	2	S	D	4	16.5805	67847	1124935	504630	16	D	0	1752661	"Antoniazzi Gilberto"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-06-16 09:38:31"	2023-02-02	doc1.xml	156761923001763	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	1	2	S	D	4	189.7902	858	162840	5241	20	I	0	1784383	"Olsem Patricia Q"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0														
"2023-06-12 17:11:01"	2023-06-09	doc4.xml	120919123036369	1	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	3	3	3	S	D	4	34.8098	41753	1453415	87690	91	D	0	1826993	"Scarborough Alvenia"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP Corp Communications, CBO"		0	0	0	0	0	0	1														
"2023-06-09 12:58:12"	2023-06-07	wf-form4_168632988019198.xml	92805423000101	0	0	0	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	0	1	S	D	4	0.6250	750000	468750	7218241	12	I	0	1040899	"Nierenberg David"	"8846 N. Sam Houston Pkwy W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 09:17:37"	2018-10-18	form4.xml	106299323011487	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	1	0	1	S	D	4	9.0000	1	9	31708	0	D	0	1013005	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 19:37:22"	2023-03-09	wf-form4_167875062414414.xml	151515623000031	0	0	0	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	0	1	S	D	4	4.0000	154293	617172	1888819	9	I	0	1962987	"Blank Jeremy"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 17:04:12"	2023-03-06	es230337121_4-hrivnak.xml	95014223000658	0	0	0	1609804	"Orion Engineered Carbons S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	S	D	4	26.5959	2514	66862	19638	15	I	0	1589130	"Hrivnak Robert G."	"C/O Orion Engineered Carbons S.A."	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-03-08 14:44:12"	2023-03-07	doc1.xml	156761923004658	1	0	0	1653477	"Ingevity Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	NGVT	1	3	3	3	S	D	4	81.7848	15254	1247546	38605	65	D	0	1902378	"White Richard Allen Jr"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"SVP, Perf Chem, Pres, ISPT"		0	0	1	0	0	0	1														
"2023-03-03 14:19:15"	2023-03-01	form4.xml	112760223008637	1	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	4	4	4	S	D	4	128.7591	12576	1619275	100993	14	D	0	1899933	"Pereira Ronaldo"	"C/O Fmc Corporation"	"2929 Walnut Steet"	Philadelphia	PA	19104		0	1	0	0	"EVP, Pres, FMC Americas"		0	0	1	0	0	0	1														
