sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1622407	2	110621	1	000095017024060555	"2024-05-15 16:47:04"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-13	M	f	30000	47.14	1414200	A	121112	D	"By 401(k) Plan"	0	33	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Kastner Janeen B."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP Corp. Benefits, Risk Mgmt."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1975074	1	79879	1	000007987924000118	"2024-05-15 10:46:41"	wk-form4_1715784388.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	1635	0	0	A	10030	D		0	19	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bergstrom Karl Henrik"	"One Ppg Place"		Pittsburgh	PA	15272		0	1	0	0	"Sr.VP, Arch Ctgs LA, EMEA, AP"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1778734	2	16040	1	000095017024058789	"2024-05-13 17:00:20"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	13764	50.23	691366	A	34890	D	"Through the Trustee for the Corporation'"	0	65	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1778734	2	16040	1	000095017024058789	"2024-05-13 17:00:20"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	f	13764	101.73	1400212	D	34890	D	"Through the Trustee for the Corporation'"	0	-28	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051324	16	310354	2	000112760224015101	"2024-05-13 16:35:18"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	2460	178.023	437937	D	18734	D	"Trustee of Trust"	0	-12	0																						"Standex International Corp/de/"	SXI	2800	310596149	DE	0004-12-31	28	d	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1906436	1	9326	3	000114036124025706	"2024-05-13 16:15:38"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1929	154.45	297935	D	4878	D		0	-28	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Sestrick Michael Robert"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1951273	2	105132	1	000010513224000035	"2024-05-10 17:45:58"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	213	232.83	49593	A	2676	D		0	9	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Hyzer Sara Kathleen"	"C/O: Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1305182	14	9326	3	000114036124025457	"2024-05-10 16:15:27"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	5000	152.98	764902	D	9009	D		0	-36	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fischer David B"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1669058	8	79879	1	000007987924000117	"2024-05-09 16:22:12"	wk-form4_1715286120.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	2061	133.243	274615	A	41002	D	"By 401(k) Plan"	0	5	0																						"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Knavish Timothy M"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1924613	2	1674910	2378	000167491024000058	"2024-05-03 16:12:19"	wk-form4_1714767126.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	5461	0	0	A	18180	D		0	43	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Flees Lori Ann"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
