sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1778734	2	16040	1	000095017024058789	"2024-05-13 17:00:20"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	f	13764	101.73	1400212	D	34890	D	"Through the Trustee for the Corporation'"	0	-28	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051324	16	310354	2	000112760224015101	"2024-05-13 16:35:18"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	2460	178.023	437937	D	18734	D	"Trustee of Trust"	0	-12	0																						"Standex International Corp/de/"	SXI	2800	310596149	DE	0004-12-31	28	d	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1906436	1	9326	3	000114036124025706	"2024-05-13 16:15:38"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1929	154.45	297935	D	4878	D		0	-28	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Sestrick Michael Robert"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1305182	14	9326	3	000114036124025457	"2024-05-10 16:15:27"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	5000	152.98	764902	D	9009	D		0	-36	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fischer David B"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1802350	2	60714	4	000095017024052138	"2024-05-02 16:15:14"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	33243	9.25	307498	D	131286	D		0	-20	0																						"Lsb Industries, Inc."	LXU	2810	731015226	DE	0004-12-31	28	d	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1666560	4	39368	1	000122520824005395	"2024-04-30 16:44:40"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	4645	75.1451	349049	D	30663	D		0	-13	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Cai Zhiwei"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, EA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479424000020	"2024-04-18 16:31:30"	wk-form4_1713472280.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	1000	232.686	232686	D	61124	D	"JBA Family Partners, L.P.,by ESOP"	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520824005026	"2024-04-10 13:54:24"	doc4.xml	4	2024-04-08	0	1	0	000000000000000000	4	"Common Stock"	2024-04-08	S	0	22316	78.2657	1746577	D	103	D	"By 401(k) Plan"	0	-100	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	2	39368	1	000122520824005025	"2024-04-10 13:54:22"	doc4.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	7292	78.6448	573478	D	4803	D		0	-60	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1802350	2	60714	4	000095017024038988	"2024-04-01 11:38:57"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	33243	8.25	274255	D	164529	D		0	-17	0	0																					"Lsb Industries, Inc."	LXU	2810	731015226	DE	0004-12-31	28	d	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
