acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 18:07:17"	2023-05-10	doc4.xml	120919123028848	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	3	2	7	P	A	4	108.3711	3673	398047	12972	39	D	0	1730447	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-05-17 12:04:13"	2023-03-06	form4.xml	156761923004727	0	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	2	0	2	P	A	4	67.3993	1222	82362	1222		D	0	1116268	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:45:58"	2023-01-18	form4.xml	156761923001054	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	5	4	9	P	A	4	199.0754	3234	643810	32735	11	D	0	1951273	"Hyzer Sara Kathleen"	"C/O: Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1														
"2024-05-09 16:22:12"	2024-05-08	wk-form4_1715286120.xml	7987924000117	0	0	0	79879	"Ppg Industries Inc"	2851	PA	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	PPG	1	1	1	1	P	A	4	133.2436	2061	274615	41002	5	D	0	1669058	"Knavish Timothy M"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-01 08:50:06"	2024-04-29	primary_doc.xml	147793224002454	0	0	1	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	4	0	11	P	A	4	1.0535	506571	533652	3025280	20	D	0	2011790	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 08:20:43"	2024-03-11	form4.xml	106299324006200	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	2	2	3	P	A	4	8.9121	7728	68873	17953	76	D	0	1364549	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-08 16:21:45"	2024-03-06	dp208118_4-orisderoa.xml	95010324003589	0	0	0	1977303	"Arcadium Lithium Plc"	2810	Y9	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	ALTM	1	2	0	2	P	A	4	4.7868	19034	91112	121876	19	D	0	2006318	"Oris De Roa Fernando"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	"Shannon, Co. Clare"	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 09:07:19"	2024-03-04	form4.xml	112760224008318	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	5	4	5	P	A	4	78.6852	13108	1031406	283091	5	D	0	1434812	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-15 09:31:25"	2023-12-14	wf-form4_168729860394309.xml	92805423000225	1	0	1	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	6	2	12	P	A	4	0.8957	1270748	1138255	3922123	48	I	0	1805598	"Ezell Ryan Gillis"	"5775 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77064		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-05 14:11:28"	2023-12-01	tm2332207-2_4seq1.xml	110465923123581	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	2	0	2	P	A	4	0.0000	35474	0	8025245	0	M	0	1783455	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-21 18:30:31"	2023-11-17	wf-form4_167546823108726.xml	151515623000144	1	0	1	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	4	1	6	P	A	4	3.8713	2058258	7968199	2140171	2513	D	0	1963344	"Campbell-Breeden Richard"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 17:15:45"	2023-11-20	form4.xml	89706923001637	0	0	1	1141240	"Liquidmetal Technologies Inc"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LQMT	1	1	1	1	P	A	4	0.0514	939100	48255	1024350	1102	D	0	1305945	"Chung Tony"	"20321 Valencia Circle"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-17 21:11:16"	2023-11-02	wk-form4_1699059813.xml	176142023000007	0	0	0	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	3	2	3	P	A	4	8.4516	18735	158341	167823	13	D	0	1761420	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-15 16:06:32"	2023-11-14	wk-form4_1700082382.xml	167491023000121	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	4	2	4	P	A	4	33.8461	22339	756089	158281	16	D	0	1186383	"Sonsteby Charles M"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 11:20:50"	2023-11-13	doc4.xml	122520823010174	0	0	0	2969	"Air Products & Chemicals, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	APD	1	1	1	2	P	A	4	258.6676	21000	5432020	671110	3	D	0	1334296	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-09-14 19:19:20"	2023-09-13	doc4.xml	120919123049502	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	4	1	6	P	A	4	28.7004	109150	3132654	177982	159	D	0	1641733	"Villavarayan Chris"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-25 07:30:32"	2023-08-23	ownership.xml	95017023044485	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	3	2	3	P	A	4	10.4120	18100	188458	938978	2	D	0	1769761	"Bitting Kurt"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-21 21:00:23"	2023-08-18	es230392863_4-painter.xml	95014223002287	0	0	1	1609804	"Orion S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	4	4	4	P	A	4	22.6757	28814	653379	906861	3	D	0	1519239	"Painter Corning F."	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-21 16:07:51"	2023-06-20	ownership.xml	149315223022003	0	0	0	1069394	"Flexible Solutions International Inc"	2890	NV	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FSI	1	1	0	1	P	A	4	2.6500	5000	13250	20000	33	D	0	1587842	"Fyles Thomas Murray"	"3478 Cardiff Pl"		Victoria	A1	"V8P 4Z1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 10:45:41"	2023-06-09	doc4.xml	120919123036162	0	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	2	P	A	4	33.6299	15322	515278	301590	5	D	0	1524597	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-05 17:28:59"	2023-06-02	marketforms-61757.xml	121465923008280	0	0	0	1307954	"Huntsman Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	HUN	1	1	1	1	P	A	4	24.5000	2500	61250	385502	1	D	0	1579042	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1														
"2023-03-22 17:55:38"	2023-03-21	doc4.xml	120919123020594	0	0	0	1006028	"Pure Bioscience, Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	PURE	1	2	1	2	P	A	4	0.1508	60000	9049	60000		I	0	1966742	"Blotner Bernard"	"9669 Hermosa Avenue"		"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
