sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1159202	6	1054905	4	000095017024062573	"2024-05-20 18:07:17"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	189	131.57	24867	A	4591	D		0	4	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Parrette Leslie J"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1116268	18	891014	1	000089101424000059	"2024-05-17 12:04:13"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-16	P	0	400	80.92	32368	A	400	D		0	32767	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1951273	2	105132	1	000010513224000035	"2024-05-10 17:45:58"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	213	232.83	49593	A	2676	D		0	9	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Hyzer Sara Kathleen"	"C/O: Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1669058	8	79879	1	000007987924000117	"2024-05-09 16:22:12"	wk-form4_1715286120.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	2061	133.243	274615	A	41002	D	"By 401(k) Plan"	0	5	0																						"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Knavish Timothy M"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2011790	1	1921865	1	000147793224002454	"2024-05-01 08:50:06"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	20547	3.38454	69542	A	572102	D		1	4	0	0																					"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2011790	1	1921865	1	000147793224002403	"2024-04-30 07:49:20"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	f	5000	3.48	17400	A	551555	D		0	1	0	0																					"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2011790	1	1921865	1	000147793224002397	"2024-04-29 21:04:05"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	9500	3.41579	32450	A	546555	D		0	2	0																						"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1691913	5	105132	1	000010513224000029	"2024-04-17 16:24:24"	form4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	432	232.22	100319	A	20547	D		0	2	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Brass Steven A"	"C/O:  Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196723	21	105132	1	000010513224000027	"2024-04-12 16:17:35"	form4.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	328	234.75	76998	A	4934	D		0	7	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Pendarvis David"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1715111	2	1257640	2	000106299324006200	"2024-03-12 08:20:43"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-11	P	0	1000	10.6523	10652	A	2500	D		0	67	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2006318	2	1977303	1	000095010324003589	"2024-03-08 16:21:45"	dp208118_4-orisderoa.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	P	0	5000	4.89	24450	A	91000	D		0	6	0																						"Arcadium Lithium Plc"	ALTM	2810	0	Y9	0004-12-31	28	d	"Oris De Roa Fernando"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	"Shannon, Co. Clare"	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	2	37785	1	000112760224008318	"2024-03-05 09:07:19"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	P	0	2150	59.22	127323	A	54432	D	"Thrift Plan"	0	4	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1801877	5	1977303	1	000095010324003193	"2024-02-29 18:54:52"	dp207753_4-marcet.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	P	0	14034	4.75	66662	A	30876	I	"By: Geo Logic SA"	0	83	0																						"Arcadium Lithium Plc"	ALTM	2810	0	Y9	0004-12-31	28	d	"Marcet Pablo"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	Shannon	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2011790	1	1921865	1	000147793224000885	"2024-02-26 07:27:12"	primary_doc.xml	4	2024-01-14	0	0	0	000000000000000000	1	"Common Stock"	2024-01-16	P	0	18346	2.28887	41992	A	537055	D		1	4	0	0																					"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1159202	6	1054905	4	000095017024019539	"2024-02-23 18:19:14"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	f	410	123.96	50824	A	3620	D		0	13	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Parrette Leslie J"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1836841	4	105132	1	000010513224000009	"2024-02-13 17:25:24"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	182	272.42	49580	A	3073	D		0	6	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Lindeman Jeffrey G"	"C/O:  Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Chief People, Cult., Cap."		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1040899	23	928054	3	000092805423000225	"2023-12-15 09:31:25"	wk-form4_1702650677.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	P	0	19481	3.72	72469	A	1317566	I	"By The D3 Family Fund, LP,By The D3 Fami"	0	2	0	0																					"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Nierenberg David"	"5775 N. Sam Houston Parkway W."	"Ste 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1040899	23	928054	3	000092805423000223	"2023-12-13 16:29:07"	wk-form4_1702502938.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Shares"	2023-12-11	P	0	54859	3.44865	189189	A	1298085	I	"By The D3 Family Fund, LP,By Haredale Lt"	1	4	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Nierenberg David"	"5775 N. Sam Houston Parkway W."	"Ste 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465923123581	"2023-12-05 14:11:28"	tm2332207-2_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	P	0	17737	0	0	A	4015131	M	"By QH Hungary Holdings Limited"	0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1808660	1	81362	1	000110465923123580	"2023-12-05 14:08:14"	tm2332207d1_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	17737	0	0	A	4010114	D		0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Qh Hungary Holdings Ltd"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1296872	9	37785	1	000112760223028403	"2023-11-29 13:44:06"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	3845	52.4801	201786	A	47871	D		0	9	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pallash Robert C"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1805598	6	928054	3	000092805423000209	"2023-11-27 16:28:40"	wk-form4_1701120510.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Shares"	2023-11-27	P	0	6225	3.99518	24870	A	90803	D		0	7	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Ezell Ryan Gillis"	"5775 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77064		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1785490	2	1515156	1	000151515623000144	"2023-11-21 18:30:31"	wk-form4_1700609417.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	90000	2.48438	223595	A	251913	D		1	56	0																						"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Wong Joseph M"	"8051 E Maplewood Ave, Ste 210"	"C/o Advanced Emissions Solutions, Inc."	"Greenwood Village"	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1305945	5	1141240	69	000089706923001637	"2023-11-21 17:15:45"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	939100	0.0513841	48255	A	1024350	D		1	1102	0																						"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Chung Tony"	"20321 Valencia Circle"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1785490	2	1515156	1	000151515623000142	"2023-11-21 16:41:30"	wk-form4a_1700602874.xml	4/A	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	25000	2.3006	57515	A	161913	D		0	18	0																						"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Wong Joseph M"	"8051 E Maplewood Ave, Ste 210"	"C/o Advanced Emissions Solutions, Inc."	"Greenwood Village"	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1785490	2	1515156	1	000151515623000140	"2023-11-20 18:06:09"	wk-form4_1700521559.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	55000	2.43739	134057	A	161913	D		0	51	0																						"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Wong Joseph M"	"8051 E Maplewood Ave, Ste 210"	"C/o Advanced Emissions Solutions, Inc."	"Greenwood Village"	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	3	1096056	1	000176046423000006	"2023-11-17 21:11:16"	wk-form4_1700273463.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-17	P	0	1200	8.46	10152	A	18025	D		0	7	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1830184	3	928054	3	000092805423000207	"2023-11-17 15:27:00"	wk-form4_1700252811.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Shares"	2023-11-17	P	0	7693	3.89987	30002	A	54576	D		0	16	0	0																					"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Fucci Michael"	"5775 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1429215	4	928054	3	000092805423000205	"2023-11-15 16:11:25"	wk-form4_1700082668.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Shares"	2023-11-14	P	0	5030	3.98	20019	A	64186	D		0	9	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Clement James Bond"	"5775 N. Sam Houston Parkway W."		Houston	TX	77064		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1186383	15	1674910	2378	000167491023000121	"2023-11-15 16:06:32"	wk-form4_1700082382.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	4500	34.3298	154484	A	16437	D		0	38	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Sonsteby Charles M"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	12	2969	2	000122520823010174	"2023-11-13 11:20:50"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	11000	264.42	2908620	A	671110	D	"By RSP"	0	2	0	0																					"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	12	2969	2	000122520823010102	"2023-11-08 13:54:15"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	10000	252.34	2523400	A	660110	D	"By RSP"	0	2	0	0																					"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142023000007	"2023-11-03 21:03:44"	wk-form4_1699059813.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-02	P	0	5800	8.615	49967	A	124534	D		0	5	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
