acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 17:45:58"	2023-01-18	form4.xml	156761923001054	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	5	4	9	P	A	4	199.0754	3234	643810	32735	11	D	0	1896675	"Kiamilev Phenix Q."	"C/O: Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-09 16:22:12"	2024-05-08	wk-form4_1715286120.xml	7987924000117	0	0	0	79879	"Ppg Industries Inc"	2851	PA	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	PPG	1	1	1	1	P	A	4	133.2436	2061	274615	41002	5	D	0	1669058	"Knavish Timothy M"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-01 08:50:06"	2024-04-29	form4.xml	147793224002454	0	0	1	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	4	0	11	P	A	4	1.0535	506571	533652	3025280	20	D	0	1870347	"Donfeld Joshua Jay"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 08:20:43"	2024-03-11	form4.xml	106299324006200	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	2	2	3	P	A	4	8.9121	7728	68873	17953	76	D	0	1715111	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2024-03-08 16:21:45"	2024-03-06	dp208118_4-orisderoa.xml	95010324003589	0	0	0	1977303	"Arcadium Lithium Plc"	2810	Y9	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	ALTM	1	2	0	2	P	A	4	4.7868	19034	91112	121876	19	D	0	2006318	"Oris De Roa Fernando"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	"Shannon, Co. Clare"	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 09:07:19"	2024-03-04	form4.xml	112760224008318	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	5	4	5	P	A	4	78.6852	13108	1031406	283091	5	D	0	1434812	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-23 18:19:14"	2023-05-10	doc4.xml	120919123028848	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	3	2	6	P	A	4	107.1125	3484	373180	12001	41	D	0	1159202	"Parrette Leslie J"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 09:31:25"	2023-12-14	wf-form4_168634297836942.xml	92805423000225	1	0	1	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	7	3	13	P	A	4	0.8965	1274748	1142775	4793144	36	I	0	1429215	"Clement James Bond"	"5775 N. Sam Houston Parkway W."		Houston	TX	77064		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-05 14:11:28"	2023-12-01	tm2332207-2_4seq1.xml	110465923123581	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	2	0	2	P	A	4	0.0000	35474	0	8025245	0	M	0	1783455	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-21 18:30:31"	2023-11-17	wk-form4_1700521559.xml	151515623000144	1	0	1	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	4	1	6	P	A	4	3.8713	2058258	7968199	2140171	2513	D	0	1785490	"Wong Joseph M"	"8051 E Maplewood Ave, Ste 210"	"C/o Advanced Emissions Solutions, Inc."	"Greenwood Village"	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0														
