sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1700542	3	1690820	2	000169082024000208	"2024-05-08 17:52:59"	wk-form4_1715205167.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	14686	114.015	1674424	D	172570	D		0	-8	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	3	1690820	2	000169082024000198	"2024-05-03 20:38:35"	wk-form4_1714783106.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	8250	115.545	953246	D	187256	D		0	-4	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	3	1690820	2	000169082024000156	"2024-04-03 19:00:59"	wk-form4_1712185250.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	2815	82.8694	233277	D	171105	D		0	-2	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	3	1690820	2	000169082024000119	"2024-03-05 17:50:41"	wk-form4_1709679031.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	61	80.62	4918	D	173920	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082022000208	"2022-06-13 19:35:39"	wf-form4_165516332335902.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-09	P	0	32000	23.0575	737840	A	106269	D		1	43	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082022000202	"2022-06-08 19:57:28"	wf-form4_165473262724924.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	P	0	40000	24.745	989800	A	74269	D		1	117	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082022000042	"2022-02-03 18:25:56"	wf-form4_164393070861574.xml	4	2022-02-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-01	S	0	7	164.78	1153	D	30510	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082021000214	"2021-07-19 18:53:19"	wf-form4_162673518230388.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	S	0	10000	312.13	3121300	D	31697	D		0	-24	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082021000189	"2021-06-17 18:19:12"	wf-form4_162396828040897.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-15	S	0	10000	272.16	2721600	D	31885	D		0	-24	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082021000171	"2021-05-19 18:32:50"	wf-form4_162146355485074.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-17	S	0	10000	227.48	2274800	D	32073	D		0	-24	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082021000129	"2021-04-20 19:09:33"	wf-form4_161896015770482.xml	4	2021-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-16	S	0	10000	274.55	2745500	D	32194	D		0	-24	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082021000088	"2021-03-18 19:36:07"	wf-form4_161611055293209.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	10000	286.43	2864300	D	32508	D		0	-24	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082021000059	"2021-02-17 21:13:35"	wf-form4_161361439526480.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-16	S	0	10000	300.33	3003300	D	32612	D		0	-23	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082021000021	"2021-01-15 19:05:49"	wf-form4_161075552832286.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-14	S	0	10000	297.18	2971800	D	41325	D		0	-19	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
