sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1290762	5	25232	1	000112760208010988	"2008-12-11 18:52:39"	form4.xml	4	2008-12-09	0	1	0	000000000000000000	1	"Common Stock"	2008-12-09	M	0	1734	0	0	A	34187	D	"By Profit Sharing Plan"	1	5	22657	-20	16	13	27	5	-27	-1	-23	11	56	41	3	-41	-42	-36	-56	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Smith Bruce E"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1290762	8	25232	1	000002523208000004	"2008-02-01 13:11:42"	doc.xml	4	2008-01-30	0	0	0	000000000000000000	1	"Common Stock"	2008-01-30	P	0	919	24.4865	22503	A	35470	I	"By Profit Sharing Plan"	0	3	16820	0	7	11	5	1	5	-12	-60	2	20	19	18	-8	0	-31	0	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Smith Bruce E"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"SVP - Pres Land Division"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1290762	8	25232	1	000002523207000082	"2007-12-12 07:45:57"	doc.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Common Stock"	2007-12-11	M	0	1734	0	0	A	34551	D	"By Profit Sharing Plan"	0	5	16162	0	0	-1	-6	-9	11	10	-36	-5	-1	2	-17	-9	-24	-32	-3						"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Smith Bruce E"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"SVP - Pres Land Division"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1290762	7	25232	1	000002523207000015	"2007-03-14 14:59:31"	doc.xml	4	2007-03-13	0	0	0	000000000000000000	1	"Common Stock"	2007-03-13	P	0	642	34.285	22011	A	32038	I	"By Profit Sharing Plan"	0	2	21938	0	0	2	1	-5	-10	-21	-25	-1	0	-9	-13	-4	11	19	50	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Smith Bruce E"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	"SVP - Pres Land Division"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1290762	7	25232	1	000002523206000120	"2006-12-14 16:41:13"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	360	0	0	A	31396	D	"By Profit Sharing Plan"	0	1	15060	1	-2	-2	-3	2	-4	-15	-35	1	-3	1	14	18	32	45	39	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Smith Bruce E"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	"SVP - Pres Land Division"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1290762	7	25232	1	000002523206000085	"2006-11-21 18:35:52"	doc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	88623	16.1578	1431952	A	33209	D	"By Profit Sharing Plan"	1	-160	13870	4	1	1	-1	0	3	-12	-34	2	12	6	6	13	29	40	32	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Smith Bruce E"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	"SVP - Pres Land Division"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1290762	7	25232	1	000002523206000085	"2006-11-21 18:35:52"	doc.xml	4	2006-11-20	0	1	0	000000000000000000	2	"Common Stock"	2006-11-20	S	0	88623	36.971	3276477	D	33209	D	"By Profit Sharing Plan"	1	-73	13870	4	1	1	-1	0	3	-12	-34	2	12	6	6	13	29	40	32	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Smith Bruce E"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	"SVP - Pres Land Division"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1290762	7	25232	1	000002523206000057	"2006-08-31 11:03:43"	doc.xml	4	2006-08-30	0	1	0	000000000000000000	0	"Common Stock"	2006-08-30	M	0	19694	11.68	230026	A	34832	D	"By Profit Sharing Plan"	0	130	9401	0	0	0	1	0	17	6	-8	2	3	6	11	11	14	20	28	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Smith Bruce E"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	"SVP - Pres Land Division"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1290762	7	25232	1	000002523206000057	"2006-08-31 11:03:43"	doc.xml	4	2006-08-30	0	1	0	000000000000000000	1	"Common Stock"	2006-08-30	S	0	19694	34.1584	672716	D	34832	D	"By Profit Sharing Plan"	0	-36	9401	0	0	0	1	0	17	6	-8	2	3	6	11	11	14	20	28	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Smith Bruce E"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	"SVP - Pres Land Division"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1290762	1	25232	1	000002523205000024	"2005-09-26 14:42:45"	doc.xml	4	2005-09-22	0	1	0	000000000000000000	0	"Common Stock"	2005-09-22	M	0	3000	9.14	27420	A	32007	D	"By Profit Sharing Plan"	0	10	7768	0	2	1	3	1	1	15	22	0	-3	-3	0	3	16	12	42	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Smith Bruce E"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
