sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1858976	1	1530979	1	000153097924000052	"2024-04-19 17:21:47"	wk-form4_1713561697.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	795748	3.03778	2417310	D	5362525	D	"By Warren Trust Dated 12/22/10"	1	-13	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000185897624000011	"2024-03-08 18:12:59"	wk-form4_1709939569.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	23324	3.24	75570	D	6158273	D	"By Warren Trust Dated 12/22/10"	0	0	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000185897624000002	"2024-01-04 09:44:49"	wk-form4_1704379481.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	50659	2.94	148937	D	5218103	D	"By Warren Trust Dated 12/22/10"	0	-1	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000153097923000154	"2023-11-21 18:53:49"	wk-form4_1700610817.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	12551	1.54	19329	D	5268762	D	"By Warren Trust Dated 12/22/10"	0	0	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000185897623000013	"2023-08-22 20:38:45"	wk-form4_1692751116.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	12680	1.36	17245	D	5281313	D	"By Warren Trust Dated 12/22/10"	0	0	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000185897623000008	"2023-05-24 16:49:54"	wk-form4_1684961379.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	13337	0	0	D	5293993	D	"By Warren Trust Dated 12/22/10"	0	0	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000185897623000004	"2023-03-08 20:59:30"	wf-form4_167832715876410.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	12738	2.92	37195	D	5307330	D	"By Warren Trust Dated 12/22/10"	0	0	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000185897623000002	"2023-01-04 18:13:38"	wf-form4_167287399274552.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	24850	2.94	73059	D	4826647	D	"By Warren Trust Dated 12/22/10"	0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000185897622000007	"2022-11-22 11:29:02"	wf-form4_166913452727643.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	7633	2.9	22136	D	4851497	D	"By Warren Trust Dated 12/22/10"	0	0	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000185897622000005	"2022-08-23 15:44:16"	wf-form4_166128384319168.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock (RSUs)"	2022-08-22	S	0	7403	3.74	27687	D	4859130	D	"By Warren Trust Dated 12/22/10"	0	0	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858976	1	1530979	1	000185897622000003	"2022-05-23 16:51:31"	wf-form4_165333905525648.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock (RSUs)"	2022-05-20	S	0	7169	3.17	22726	D	4866533	D	"By Warren Trust Dated 12/22/10"	0	0	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
