sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1290509	5	59558	1	000121465920010223	"2020-12-07 16:34:43"	marketforms-50543.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	f	5640	54	304560	D	0	D		0	-100	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Roday Leon E"	"150 North Radnor Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	3	000118143113043322	"2013-08-07 16:14:40"	rrd387689.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-06	S	0	30000	12.9282	387846	D	32546	D	"Trust for Child"	0	-48	32767	-1	1	1	0	-4	14	17	2	-2	-3	0	18	18	40	212	64	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143113010094	"2013-02-15 15:29:11"	rrd370463.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-13	M	0	3250	0	0	A	62546	D	"Trust for Child"	0	5	32767	0	-1	0	-4	14	16	35	70	1	0	-3	13	69	89	1	-33	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143112050767	"2012-09-17 16:05:38"	rrd356190.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-13	M	0	3913	0	0	A	60369	D	"Trust for Child,By GRAT"	0	7	32767	-2	-2	-2	-6	-8	18	69	101	6	18	13	42	14	-33	0	-51	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143112043231	"2012-08-02 16:22:53"	rrd352086.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-31	M	0	2225	0	0	A	57716	D	"Trust for Child,By GRAT"	0	4	32767	-8	5	5	11	24	47	112	199	-12	-7	-12	-18	-27	-44	-41	-66	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143111044828	"2011-08-10 16:09:30"	rrd319581.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-09	M	0	2075	0	0	A	56208	D	"Trust for Child,By GRAT"	0	4	32767	-10	11	10	11	5	19	49	-18	-8	-23	-32	-36	-43	-50	-51	-27	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143111036356	"2011-06-13 17:45:52"	rrd315111.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-10	S	0	2525	10.41	26285	D	54802	D	"Trust for Child,By GRAT"	0	-4	32767	1	1	1	0	-5	-44	-37	-51	-5	-5	-9	-17	-22	-22	-34	46	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143111028832	"2011-05-11 16:16:57"	rrd311274.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-10	S	0	2500	11.46	28650	D	57327	D	"Trust for Child,By GRAT"	0	-4	32767	2	1	1	-2	-9	-45	-40	-52	-3	-8	-5	-15	-13	-6	-32	113	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143111023647	"2011-04-12 16:00:00"	rrd308278.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-11	S	0	2500	12.95	32375	D	59827	D	"Trust for Child,By GRAT"	0	-4	32767	0	-1	-1	-6	-10	-23	-57	-40	-4	-5	-1	0	-8	0	-30	464	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143111017770	"2011-03-14 15:58:08"	rrd305157.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-10	S	0	2500	12.77	31925	D	62327	D	"Trust for Child,By GRAT"	0	-4	32767	0	-3	-3	-2	-2	-22	-55	-32	0	2	-7	-6	0	7	-21	829	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
