sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1690726	5	24545	8	000121465924002904	"2024-02-14 16:15:24"	marketforms-64673.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Class  B Common Stock"	2024-02-12	S	f	2771	60.37	167285	D	60538	D		0	-4	0																						"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Joubert Tracey"	"Po Box 4030"	Bc555	Golden	CO	80401		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1465532	9	24545	8	000121465923007895	"2023-05-26 16:30:37"	marketforms-61661.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class  B Common Stock"	2023-05-25	S	f	1840	60.62	111541	D	27102	D	"By Self-Directed Registered Retirement S"	0	-6	0																						"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Geoffrey E."	"P.O. Box 4030"	Bc555	Golden	CO	80401		1	0	0	1		"Board Chair"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	7	24545	8	000121465921002360	"2021-02-26 08:39:34"	marketforms-51634.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Class B Common Stock"	2021-02-24	S	f	10653	46.6174	496615	D	41438	D		0	-20	0	0																C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"Po Box 4030"	Nh353	Golden	CO	80401		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317160	7	24545	8	000121465920009906	"2020-11-25 17:00:11"	marketforms-50251.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-11-24	S	f	3238	47.1188	152571	D	13740	D	"by Molbros AT inc."	0	-19	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Andrew Thomas"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	937359	19	24545	8	000121465920002355	"2020-03-06 17:00:16"	marketforms-48165.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Class  B Common Stock"	2020-03-04	S	f	67079	51.22	3435786	D	14503405	D	"by Peter H. Coors as manager of PHC Fund"	0	0	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Coors Peter H"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	0	1	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	5	24545	8	000121465920001579	"2020-02-18 17:00:16"	marketforms-47756.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-02-14	S	f	8991	54.9797	494322	D	34154	D		0	-21	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1600664	7	24545	3	000121465919005913	"2019-09-17 17:00:35"	marketforms-45778.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Class  B Common Stock"	2019-09-13	S	f	1825	56.9405	103916	D	6218	D		0	-23	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Tabolt Brian"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"VP,Controller, Chf Acct Off"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	8	24545	3	000121465919003322	"2019-05-09 17:30:13"	marketforms-44003.xml	4	2019-05-07	0	1	0	000000000000000000	1	"Class  B Common Stock"	2019-05-07	S	f	11287	60.06	677897	D	155456	D		0	-7	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Hunter Mark"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	5	24545	3	000121465919001415	"2019-02-21 15:30:15"	marketforms-44163.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Class B Common Stock"	2019-02-19	S	f	9497	60.6874	576348	D	27241	D		0	-26	0	0																C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Cox Simon"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	13	24545	3	000121465918007493	"2018-12-04 17:40:58"	marketforms-43426.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Class  B Common Stock"	2018-12-03	S	f	2595	64.7517	168031	D	47351	D		0	-5	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	13	24545	3	000121465918006887	"2018-11-05 17:00:38"	marketforms-43153.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Class  B Common Stock"	2018-11-01	S	f	2595	64.8114	168186	D	47351	D		0	-5	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
