sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1695566	4	24545	8	000121465923014501	"2023-11-03 14:56:40"	marketforms-63456.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class  B Common Stock"	2023-11-03	P	f	100	59.02	5902	A	16093	D		0	1	0	0																					"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Bc555	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1695566	4	24545	8	000121465923010744	"2023-08-04 08:00:10"	marketforms-62190.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Class  B Common Stock"	2023-08-03	P	f	100	67.08	6708	A	15993	D		0	1	0	0																					"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Bc555	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1695566	2	24545	8	000121465922009629	"2022-08-04 17:05:39"	marketforms-56799.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Class  B Common Stock"	2022-08-03	P	f	200	53.45	10690	A	13226	D		0	2	0																						"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1695566	2	24545	8	000121465921011215	"2021-11-05 16:38:34"	marketforms-54169.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class  B Common Stock"	2021-11-04	P	f	200	45.465	9093	A	10170	D		0	2	0																						"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1263228	5	24545	8	000121465921009382	"2021-09-10 08:00:20"	marketforms-53754.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-09-08	P	f	3000	46.04	138120	A	31837	D		0	10	0	0																					"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Vachon Louis"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1695566	2	24545	8	000121465921001692	"2021-02-12 17:00:41"	marketforms-51484.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Class  B Common Stock"	2021-02-12	P	f	1000	44.49	44490	A	7442	D		0	16	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1695566	2	24545	8	000121465920009170	"2020-11-04 17:00:16"	marketforms-49966.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Class  B Common Stock"	2020-11-04	P	f	1000	36.9	36900	A	6442	D		0	18	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1263228	5	24545	8	000121465920007875	"2020-09-15 17:30:17"	marketforms-49677.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-09-14	P	f	3000	35.279	105837	A	26467	D		0	13	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Vachon Louis"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1465532	5	24545	5	000121465916015275	"2016-12-09 17:30:11"	marketforms-37316.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Class B Exchangeable Shares of Molson Coors Canada Inc."	2016-12-07	P	f	1000	127.75	127750	A	1692	D	"By Self-Directed Registered Retirement S"	0	145	32767	1	0	0	-2	-3	-1			3	-2	1	-6	-3	-5	6	39	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Geoffrey E."	"1801 California Street, Suite 4600"		Denver	CO	80202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	937359	11	24545	4	000122520811019343	"2011-08-05 20:36:37"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-03	P	0	1000	44.456	44456	A	2521000	D	"by Adolph Coors Jr Trust"	0	0	32767	1	-4	-4	0	1	-8	5	2	-6	-8	-6	-7	-5	-11	-8	-5	C	A	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Coors Peter H"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	1	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
