sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1698614	2	1041024	4	000119380520001616	"2020-12-23 17:28:50"	e620174_4-rmti.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	42450	1.03	43724	D	5294077	I	"By: The RBI Opportunities Fund II, LLC,B"	0	-1	0																	C		0	0000		"Rockwell Medical, Inc."	RMTI	2834	383317208	DE	0004-12-31	28	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnotes 1 and 2"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698614	2	1041024	4	000119380520001565	"2020-12-17 21:59:23"	e620147_4-rmti.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	800000	1.04644	837154	D	5336527	I	"By: The RBI Opportunities Fund, LLC,By: "	1	-13	0																	C		0	0000		"Rockwell Medical, Inc."	RMTI	2834	383317208	DE	0004-12-31	28	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnotes 1 and 2"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
16	24	1698614	1	1009891	9	000119380520001552	"2020-12-16 19:01:46"	e620141_4-airi.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	88592	1.19704	106048	D	819131	I	"By: RBI Private Investment III, LLC,By: "	1	-10	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
17	13	1698614	2	1041024	4	000092189520001906	"2020-07-02 15:37:04"	form411265002b_07022020.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	P	0	24681	1.92712	47563	A	6315587	M	"By: Spouse of David S. Richmond,By: Daug"	0	0	0	0																C		0	0000		"Rockwell Medical, Inc."	RMTI	2834	383317208	DE	0004-12-31	28	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnotes 1 and 2"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
16	24	1698614	1	1009891	9	000092189520000907	"2020-03-25 10:52:42"	form411265004_03252020.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	20880	0.746434	15586	A	907723	I	"By: Richmond Brothers 401(k) Profit Shar"	0	2	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
17	89	1698614	2	1041024	2	000092189519002094	"2019-08-02 17:13:40"	form411265002_08022019.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	1904	2.64768	5041	A	6282049	I	"By: Matthew J. Curfman,By: Richmond Brot"	1	0	0																	C		0	0000		"Rockwell Medical, Inc."	RMTI	3845	383317208	MI	0004-12-31	38	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnotes 1 and 2"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1698614	2	1041024	2	000092189519002056	"2019-07-26 18:03:20"	form411265002_07252019.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	P	0	2898	3.12213	9048	A	6280145	I	"By: Matthew J. Curfman,By: Richmond Brot"	1	0	0																	C		0	0000		"Rockwell Medical, Inc."	RMTI	3845	383317208	MI	0004-12-31	38	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnotes 1 and 2"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1698614	2	1041024	2	000092189519002035	"2019-07-23 18:26:12"	form411265002_07232019.xml	4	2019-07-19	0	0	0	000000000000000000	0	"Common Stock"	2019-07-19	P	0	161457	2.94742	475881	A	6277247	I	"By: Richmond Brothers, Inc.,By: Matthew "	1	3	0																	C		0	0000		"Rockwell Medical, Inc."	RMTI	3845	383317208	MI	0004-12-31	38	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnotes 1 and 2"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1698614	2	1041024	2	000092189519001995	"2019-07-10 16:36:17"	form411265002_07102019.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	P	0	9780	3.0458	29788	A	6115790	M	"By: Matthew J. Curfman,By: Richmond Brot"	0	0	0																	C		0	0000		"Rockwell Medical, Inc."	RMTI	3845	383317208	MI	0004-12-31	38	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnotes 1 and 2"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1698614	2	1041024	2	000092189519001400	"2019-05-13 18:23:19"	form411265002_05132019.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	4643	5.6453	26211	A	6099450	M	"By: Matthew J. Curfman,By: Spouse of Mat"	0	0	0																	C		0	0000		"Rockwell Medical, Inc."	RMTI	3845	383317208	MI	0004-12-31	38	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnotes 1 and 2"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
