sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1554740	9	1141197	8	000165495424000993	"2024-01-29 16:31:28"	section16.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common stock"	2024-01-25	S	f	50000	0.6372	31860	D	908201	D	"By minor child"	0	-5	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495424000842	"2024-01-23 18:21:01"	section16.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common stock"	2024-01-19	S	f	95000	0.645942	61365	D	508201	D	"By minor child"	1	-16	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495423004164	"2023-04-03 06:00:43"	section16.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	f	174666	1.05	183399	D	603201	D	"By minor child"	0	-22	0	0																					"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	8	1141197	8	000165495423000935	"2023-01-27 16:31:01"	section16.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common stock"	2023-01-25	S	f	50000	1.0634	53170	D	777867	D	"By minor child"	0	-6	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford Energy Center II"	"Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495423000703	"2023-01-23 17:29:21"	section16.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	f	45000	1.0704	48168	D	827867	D	"By minor child"	0	-5	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	10	1141197	8	000165495423000438	"2023-01-13 19:08:50"	section16.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common stock"	2023-01-13	S	f	30000	1.0983	32949	D	572867	D	"By minor child"	0	-5	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"12244 Santa Teresa Drive"		"San Ramon"	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495422000712	"2022-01-21 17:31:09"	section16.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common stock"	2022-01-19	S	f	45000	1.1529	51881	D	302867	D	"By minor child"	0	-13	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	8	1141197	8	000165495422000528	"2022-01-14 17:31:33"	section16.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	f	30000	1.1846	35538	D	347867	D	"By minor child"	0	-8	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford Energy Center II"	"Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495421013160	"2021-12-14 18:56:10"	section16.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common stock"	2021-12-13	S	f	25562	1.11	28374	D	377867	D	"By minor child"	0	-6	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495421006154	"2021-05-21 18:30:52"	section16.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	f	53514	1.3363	71511	D	403429	D	"By minor child"	0	-12	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495421004979	"2021-04-30 18:28:29"	section16.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common stock"	2021-04-29	S	f	84000	1.3192	110813	D	456943	D	"By minor child"	0	-16	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495421000558	"2021-01-15 18:30:31"	section16.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common stock"	2021-01-13	S	f	27000	1.3777	37198	D	290943	D	"By minor child"	0	-8	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495421000021	"2021-01-04 07:12:37"	section16.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	S	f	54000	1.6193	87442	D	317943	D	"By minor child"	0	-15	0	0																C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495420013587	"2020-12-15 18:00:35"	section16.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common stock"	2020-12-14	S	f	23500	1.1593	27244	D	372443	D	"By minor child"	0	-6	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	8	1141197	8	000165495419013924	"2019-12-13 17:30:50"	section16.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common stock"	2019-12-12	S	f	15000	1.475	22125	D	236810	D	"By minor children"	0	-6	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford Energy Center II"	"Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	7	1141197	8	000165495419007907	"2019-07-02 18:56:25"	section16.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common stock"	2019-06-28	S	f	26000	2.039	53014	D	251810	D	"By minor children"	0	-9	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4115 Blackhawk Plaza Circle"		Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	3	1141197	8	000165495419000402	"2019-01-11 21:51:28"	section16.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock"	2019-01-11	S	f	25000	1.146	28650	D	277810	D	"By minor children"	0	-8	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"		Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	6	1141197	8	000165495418014370	"2018-12-28 17:15:39"	section16.xml	4	2018-12-28	0	0	0	000000000000000000	0	"common stock"	2018-12-28	S	f	39000	0.6675	26033	D	302810	D	"By minor children"	0	-11	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Ste 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	2	1141197	8	000165495418007177	"2018-06-29 16:16:03"	section16.xml	4	2018-06-28	0	1	0	000000000000000000	0	"Common Stock"	2018-06-28	S	f	75500	2.853	215402	D	240810	D	"By Minor Children"	0	-24	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	2	1141197	8	000165495417011943	"2017-12-29 16:31:48"	section16.xml	4	2017-09-25	0	1	0	000000000000000000	3	"Common Stock"	2017-12-28	S	f	15750	0.3086	4860	D	316310	D	"By Minor Children"	0	-5	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	4	1141197	8	000165495417006275	"2017-07-10 17:05:42"	section16.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-07	S	f	7338	0.612454	4494	D	152677	D	"By Minor Children"	1	-5	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle, Suite 201"		Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	2	1141197	8	000165495417006064	"2017-06-30 17:21:12"	section16.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock"	2017-06-28	S	f	26250	0.622548	16342	D	160015	D	"By Minor Children"	1	-14	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	2	1141197	8	000135448817000522	"2017-05-18 16:00:22"	issuerdirect_section16.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	9175	0.7209	6614	D	186265	D	"By minor children"	0	-5	244									68	32	17	-3	-15	-41	-60	-84	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	2	1141197	8	000135448817000063	"2017-01-11 18:45:22"	issuerdirect_section16.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock"	2017-01-09	S	0	127000	0.10398	13205	D	1954383	D	"By minor children"	1	-6	8	-1	11	11	7	12	31			-8	-7	-11	-7	-40	-56	-51	-73	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	2	1141197	8	000135448816008670	"2016-12-16 17:03:30"	issuerdirect_section16.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	25000	0.1202	3005	D	1031383	D	"By minor children"	0	-2	9	-5	-5	-5	-1	-9	-9			-26	17	9	-32	-40	-43	5	-74	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	2	1141197	8	000135448816008276	"2016-09-09 16:16:08"	issuerdirect_section16.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	27000	0.1847	4987	D	1106383	D	"By minor children"	0	-2	2	5	5	5	7	6	-48	-47		-22	-22	-22	-18	-30	-22	-42	-90	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	2	1141197	8	000135448816008176	"2016-08-11 16:50:44"	issuerdirect_section16.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	21750	0.2178	4737	D	1133383	D	"By minor children"	0	-2	1	7	12	13	-2	-17	-36	-52		-7	-9	-16	-13	-1	0	-28	-88	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	2	1141197	8	000135448816008036	"2016-07-11 17:33:42"	issuerdirect_section16.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-05	S	0	253950	0.151105	38373	D	1097799	D		1	-19	21	-10	1	1	4	3	-19	-47		-17	16	16	-5	33	16	-37	-87	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1554740	2	1141197	7	000135448815001605	"2015-04-03 16:12:19"	issuerdirect_section16.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	35000	0.573121	20059	D	1199818	D	"By minor children"	1	-3	23	4	2	2	1	28	-14	-54	-52	-17	-11	-23	-37	11	-70	-76	-89	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1554740	2	1141197	7	000135448815000546	"2015-02-10 16:09:00"	issuerdirect_section16.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	21750	0.6021	13096	D	1274818	D	"By minor children"	0	-2	45	-2	2	2	14	7	20	-43	-62	2	6	53	30	-24	-64	-72	-89	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1554740	2	1141197	7	000135448815000084	"2015-01-07 17:15:50"	issuerdirect_section16.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	35000	0.4116	14406	D	1356568	D	"By minor children"	0	-3	66	-6	7	6	1	55	35	5	-33	-12	-18	-19	-38	-73	-79	-82	-93	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1554740	2	1141197	7	000135448814004483	"2014-09-03 16:08:27"	issuerdirect_section16.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	3500	2	7000	D	1121568	D	"By minor children"	0	0	105	-3	-1	-1	2	-7	-68	-58	-79	-3	-4	5	1	-10	-28	-55	-76	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1554740	2	1141197	7	000135448814003550	"2014-07-03 16:00:14"	issuerdirect_section16.xml	4	2014-07-01	0	1	0	000000000000000000	2	"Common Stock"	2014-07-01	S	0	9000	2.0264	18238	D	1140068	M	"By minor children"	0	-1	167	-1	-2	-2	-2	-12	-16	-76	-76	-8	-12	7	1	-4	-7	-50	-41	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1554740	2	1141197	7	000135448814000672	"2014-02-12 16:03:57"	issuerdirect_section16.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	58000	2.0978	121672	D	823068	D	"By minor children"	0	-7	395	5	-2	-2	9	-2	-19	-26	-78	-2	-10	-8	3	-30	-42	-59	-35	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1554740	2	1141197	7	000135448813005157	"2013-09-11 18:17:24"	issuerdirect_section16.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	5334	4.5	24003	D	904668	D	"By minor children"	1	-1	15	4	-1	-1	-19	740	527	416	296	5	-88	-89	-86	-89	-92	-93	-98	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1554740	2	1141197	6	000135448813005122	"2013-09-09 16:47:32"	issuerdirect_section16.xml	4	2013-09-06	0	1	0	000000000000000000	0	"Common Stock"	2013-09-06	S	0	8000	4.5	36000	D	910002	D	"By minor children"	0	-1	0																	C		0	0000		"Pedevco Corp"	PEDO	1382	223755993	TX	0004-12-31	13	b	"Clark Moore"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
