sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1286832	5	949039	2	000095017024068435	"2024-06-04 12:36:17"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	8000	15.11	120880	D	78796	D		0	-9	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	5	949039	2	000120919124004481	"2024-03-06 11:53:33"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	5000	11.9903	59951	D	80306	D		0	-6	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	4	949039	3	000120919120027034	"2020-05-05 15:48:54"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	30332	0.2401	7283	D	810	D	"By 401(k) Plan"	0	-97	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DOFSQ	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	4	949039	2	000120919120019515	"2020-03-17 13:52:41"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	4000	2.51588	10064	D	26050	D	"By 401(k) Plan"	0	-13	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	4	949039	2	000120919118044646	"2018-08-01 08:43:36"	doc4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	1744	19.7298	34409	D	10004	D	"By 401(k) Plan"	0	-15	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1286832	2	866609	4	000120919111011920	"2011-02-23 14:53:37"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	2	"Common stock"	2011-02-22	S	0	40000	12.3056	492224	D	78140	D		0	-34	1607	0	2	-2	2	3	-26	-51	-41	24	27	22	51	94	217	187	954	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Roland David L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1286832	2	866609	4	000120919110057593	"2010-12-01 16:44:50"	doc4.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common stock"	2010-11-29	S	0	9830	6.8781	67612	D	77640	D		0	-11	880	6	-1	-1	6	11	67	24	-30	8	10	12	45	110	42	32	140	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Roland David L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1286832	2	866609	4	000120919110054715	"2010-11-12 16:58:04"	doc4.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	5001	6.7901	33957	D	74379	D		0	-6	610	-9	1	1	4	29	50	48	6	6	38	39	31	68	13	29	57	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Roland David L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1286832	2	866609	4	000120919110053917	"2010-11-09 15:23:04"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common stock"	2010-11-09	S	0	3333	6.44	21465	D	79380	D		0	-4	564	0	-1	3	-3	24	53	62	4	27	32	32	34	50	9	51	19	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Roland David L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
13	38	1286832	2	866609	3	000120919108048720	"2008-08-22 14:45:33"	doc4.xml	4	2008-08-21	0	1	0	000000000000000000	1	"Common stock"	2008-08-21	S	0	6250	16	100000	D	38620	D		0	-14	885	0	-2	-4	2	-4	-80	-93	-84	2	3	-1	0	-2	20	27	67	C		0	0000		"Ion Geophysical Corp"	IO	3829	222286646	DE	0004-12-31	38	d	"Roland David L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
