sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1595602	9	1370880	1	000120919121031857	"2021-05-11 19:02:48"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	150000	20.0604	3009060	D	3796484	D	"See footnote"	0	-4	0																						"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Mandia Kevin R."	"C/o Fireeye, Inc."	"601 McCarthy Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1595602	8	1370880	1	000120919119038292	"2019-06-20 18:05:06"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	15616	14.6879	229366	D	3764974	D	"See footnote"	0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Mandia Kevin R."	"C/o Fireeye, Inc.,"	"601 McCarthy Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1595602	8	1370880	1	000120919119011747	"2019-02-20 18:08:26"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	166	16.7074	2769	D	3780590	D	"See footnote"	0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Mandia Kevin R."	"C/o Fireeye, Inc.,"	"601 McCarthy Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1595602	8	1370880	1	000120919118038839	"2018-06-20 17:53:14"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	15701	16.9452	266057	D	3588818	D	"See footnote"	0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Mandia Kevin R."	"C/o Fireeye, Inc.,"	"601 McCarthy Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1595602	8	1370880	1	000120919118012103	"2018-02-21 18:57:29"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	113130	16.1996	1832661	D	3604519	D	"See footnote"	0	-3	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Mandia Kevin R."	"C/o Fireeye, Inc.,"	"601 McCarthy Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1595602	7	1370880	1	000120919117012397	"2017-02-17 19:32:49"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	32783	11.3078	370704	D	2993958	D	"See footnote"	0	-1	32767	4	0	0	-5	-2				-3	2	-10	-10	-20	-21	-16	-74	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Mandia Kevin R."	"C/o Fireeye, Inc.,"	"1440 McCarthy Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1595602	7	1370880	1	000120919117002314	"2017-01-05 18:09:10"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	112581	12.2897	1383587	D	2976741	D	"See footnote"	0	-4	32767	-1	0	0	3	-13	-3			7	4	-5	-9	-13	-21	-41	-60	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Mandia Kevin R."	"C/o Fireeye, Inc.,"	"1440 McCarthy Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1595602	6	1370880	1	000120919116120260	"2016-05-16 14:32:56"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	27600	12.7	350520	A	3114322	I	"See footnote"	0	1	32767	0	3	5	8	21	12	11		-5	-21	-29	-28	7	-42	-70	-53	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Mandia Kevin R."	"C/o Fireeye, Inc.,"	"1440 McCarthy Blvd"	Milpitas	CA	95035		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1595602	5	1370880	1	000120919115044503	"2015-05-19 17:07:49"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	431918	41.2507	17816938	D	2716722	M	"See footnote"	0	-14	32767	0	2	2	9	30	5	-46	-68	-4	3	-3	4	-5	25	49		C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Mandia Kevin R."	"C/o Fireeye, Inc.,"	"1440 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1595602	1	1370880	1	000118143114012851	"2014-03-14 17:50:05"	rrd405042.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	227586	79.54	18102190	D	3023640	M	"See footnote"	0	-7	32767	-5	0	0	-11	-36	-51	-50	-42	0	-9	10	15	113				C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Mandia Kevin R."	"C/o Fireeye, Inc."	"1440 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
