sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1024247	3	910619	3	000112760208002213	"2008-03-31 17:24:19"	form4.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	666	9.38	6247	A	11055	D	"By L. Ben Lytle Revocable Trust"	0	6	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Lytle L Ben"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
17	11	1024247	7	704415	2	000070441508000009	"2008-01-10 15:48:22"	form4-lbl_010908ex.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	S	0	24000	67.52	1620480	D	97544	D		0	-20	32767	0	2	1	1	-22	-47	-60	-85	16	15	21	22	21	48	55	45	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-08-31	80	i	"Lytle L Ben"	"Healthways, Inc."	"3841 Green Hills Village Drive"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
15	23	1024247	3	910619	3	000091061908000002	"2008-01-02 13:10:46"	doc.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	688	9.08	6247	A	10387	D	"By L. Ben Lytle Revocable Trust"	0	7	0	0																C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Lytle L Ben"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1024247	3	910619	1	000091061907000063	"2007-10-01 18:42:29"	doc.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	445	14.03	6243	A	9696	D	"By L. Ben Lytle Revocable Trust"	0	5	0																						"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Lytle L Ben"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1024247	3	910619	1	000091061907000048	"2007-07-02 18:42:01"	doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	435	14.35	6242	A	9249	D	"By L. Ben Lytle Revocable Trust"	0	5	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Lytle L Ben"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1024247	3	910619	1	000091061907000037	"2007-04-02 17:20:52"	doc.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	392	15.93	6245	A	8813	D	"By L. Ben Lytle Revocable Trust"	0	5	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Lytle L Ben"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1024247	3	910619	1	000091061907000003	"2007-01-03 12:20:50"	doc.xml	4	2007-01-02	0	0	0	000000000000000000	0	"Common Stock"	2007-01-02	P	0	441	14.16	6245	A	8419	D	"By L. Ben Lytle Revocable Trust"	0	6	0	0																C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Lytle L Ben"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1024247	3	910619	1	000091061906000056	"2006-10-02 17:13:09"	doc.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	P	0	561	11.14	6250	A	7977	D	"By L. Ben Lytle Revocable Trust"	0	8	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Lytle L Ben"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1024247	3	910619	1	000091061906000043	"2006-07-05 17:55:26"	doc.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	P	0	492	12.7	6248	A	7414	D	"By L. Ben Lytle Revocable Trust"	0	7	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Lytle L Ben"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1024247	3	910619	1	000091061906000035	"2006-04-03 18:51:33"	doc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	466	13.4	6244	A	6920	B		0	7	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Lytle L Ben"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
