sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1202391	7	880417	2	000095017024072698	"2024-06-13 08:16:17"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	f	350	38.45	13458	A	41460	M	"IRA,Legacy Trust,Spouse"	0	1	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N Clay St"		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	7	880417	2	000095017024020783	"2024-02-27 12:37:55"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	f	600	38.5	23100	A	41058	M	"IRA,Legacy Trust,Spouse"	0	1	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N Clay St"		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	6	880417	2	000120919123047285	"2023-08-25 11:45:17"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	1	"Common Stock"	2023-08-24	P	0	190	37	7030	A	40353	D	"Legacy Trust,IRA,Spouse"	0	0	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	6	880417	2	000120919123044460	"2023-08-03 16:44:14"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	1	"Common Stock"	2023-08-01	P	0	200	37	7400	A	40163	M	"Legacy Trust,IRA,Spouse"	0	1	0																						"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	6	880417	2	000120919123040286	"2023-06-30 16:00:28"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	P	0	752	37.55	28238	A	39963	I	"Legacy Trust,IRA,Spouse"	0	2	0																						"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	6	880417	2	000120919123027216	"2023-05-04 08:20:03"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	1	"Common Stock"	2023-05-02	P	0	200	37	7400	A	39168	M	"Legacy Trust,IRA,Spouse"	0	1	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	6	880417	2	000120919123009069	"2023-02-14 15:33:26"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	1	"Common Stock"	2023-02-13	P	0	398	37.8	15044	A	38929	M	"Legacy Trust,IRA,Spouse"	0	1	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	6	880417	1	000120919122056054	"2022-11-08 12:24:27"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	1	"Common Stock"	2022-11-07	P	0	400	36.975	14790	A	38493	M	"Legacy Trust,IRA,Spouse"	0	1	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	6	880417	1	000120919122039744	"2022-06-29 13:21:12"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	2	"Common Stock"	2022-06-29	P	0	683	37.5	25613	A	38056	I	"Legacy Trust,IRA,Spouse"	0	2	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	6	880417	1	000120919122031328	"2022-05-23 16:34:26"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Common Stock"	2022-05-19	P	0	200	39.5	7900	A	37340	D	"Legacy Trust,IRA,Spouse"	0	1	0																						"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
