sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1188115	12	103379	1	000112760222020477	"2022-08-04 16:13:22"	form4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	6000	44.762	268572	A	34146	D		0	21	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222016012	"2022-05-31 16:25:55"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	3000	49.99	149970	A	28125	D		0	12	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222015749	"2022-05-26 14:16:17"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	P	0	3000	45.4	136200	A	25125	D		0	14	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222008263	"2022-03-04 16:19:23"	form4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	3000	56	168000	A	20129	D		0	18	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222003405	"2022-02-04 16:46:25"	form4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	P	0	3000	64.5	193500	A	17129	D		0	21	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
25	46	1188115	1	20286	2	000112760212017762	"2012-05-22 13:30:48"	form4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	5000	34.54	172700	A	40604	D		0	14	26915	0	1	2	4	9	15	17	43	-2	-4	-4	5	-3	25	19	43	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188115	1	20286	2	000002028608000106	"2008-08-21 13:58:35"	doc.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	3000	27.61	82830	A	24793	D		0	14	32767	0	-1	2	5	23	-3	-21	-5	-4	-3	-1	16	-21	-26	-32	-36	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188115	1	20286	2	000002028607000182	"2007-10-30 16:28:39"	doc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	1000	39.41	39410	A	20258	D		0	5	32767	0	0	0	-3	1	-3	-8	-37	0	-7	-11	-11	2	-11	-13	2						"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188115	1	20286	2	000002028607000169	"2007-06-26 13:48:29"	doc.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	1000	44	44000	A	19258	D		0	5	30662	0	1	1	2	-3	-1	-7	-36	-3	-3	-4	-6	2	-4	-2	16	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188115	1	20286	2	000002028607000157	"2007-05-25 16:11:35"	doc.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	P	0	1000	46.03	46030	A	18258	D		0	6	28233	0	0	0	0	-5	-6	-11	-21	-2	-1	0	4	5	3	6	21	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
