sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1188115	6	56873	1	000120919123028433	"2023-05-10 14:07:11"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	194880	18.88	3679334	A	3649830	D		0	6	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
10	10	1188115	12	103379	1	000112760222020477	"2022-08-04 16:13:22"	form4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	6000	44.762	268572	A	34146	D		0	21	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222016012	"2022-05-31 16:25:55"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	3000	49.99	149970	A	28125	D		0	12	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222015749	"2022-05-26 14:16:17"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	P	0	3000	45.4	136200	A	25125	D		0	14	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	63	1188115	6	56873	1	000120919122028779	"2022-05-13 11:46:05"	doc4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	194880	10.98	2139782	A	3447194	D		0	6	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
10	10	1188115	12	103379	1	000112760222008263	"2022-03-04 16:19:23"	form4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	3000	56	168000	A	20129	D		0	18	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222003405	"2022-02-04 16:46:25"	form4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	P	0	3000	64.5	193500	A	17129	D		0	21	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	63	1188115	6	56873	1	000120919121032521	"2021-05-13 20:39:22"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	182880	12.37	2262226	A	3252856	D		0	6	0																						"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	6	56873	1	000120919120038886	"2020-06-25 16:01:51"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	140000	10.08	1411200	A	3012100	D		0	5	0																	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	6	56873	1	000120919120038886	"2020-06-25 16:01:51"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock"	2020-06-23	S	0	85381	31.974	2729972	D	3012100	D		0	-3	0																	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	6	56873	1	000120919119026167	"2019-04-26 16:02:23"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	130000	11.17	1452100	A	2830705	D		0	5	0																	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	6	56873	1	000120919118038475	"2018-06-19 13:45:19"	doc4.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Common Stock"	2018-06-18	M	0	130000	14.305	1859650	A	2609299	D		0	5	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	6	56873	2	000120919117015096	"2017-02-28 12:30:30"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	120000	14.135	1696200	A	2399054	D		0	5	32767	0	-1	0	-9	-10				-3	-4	-4	-5	-4	-1	-17	-8	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	6	56873	2	000120919116117279	"2016-05-04 13:57:46"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	120000	9.97	1196400	A	2303813	D		0	5	32767	0	-1	-1	0	4	-7	-11		-2	-1	-7	-7	-12	-6	2	55	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	6	56873	2	000120919115036472	"2015-04-28 10:26:30"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	75000	16.385	1228875	A	1072441	D		0	8	32767	0	-2	-2	-1	5	9	8	4	0	-4	-8	-8	3	31	58	112	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	6	56873	2	000120919115036472	"2015-04-28 10:26:30"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	42026	71.518	3005615	D	1072441	D		0	-4	32767	0	-2	-2	-1	5	9	8	4	0	-4	-8	-8	3	31	58	112	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	5	56873	2	000120919114029413	"2014-04-28 15:41:40"	doc4.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	75000	17.31	1298250	A	996864	D		0	8	32767	0	1	1	3	4	13	21	58	0	3	1	3	26	6	34	102	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	9	56873	2	000120919112055594	"2012-12-04 14:55:10"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	95000	14.925	1417875	A	830563	D		0	13	32767	0	0	0	0	-1	10	25	60	7	9	8	7	21	25	18	17	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	9	56873	2	000120919112055594	"2012-12-04 14:55:10"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	69635	26.494	1844910	D	830563	D		0	-8	32767	0	0	0	0	-1	10	25	60	7	9	8	7	21	25	18	17	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	9	56873	2	000120919112055279	"2012-12-03 14:21:23"	doc4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	55000	14.925	820875	A	805198	D		0	7	32767	0	2	2	2	0	13	31	62	6	7	7	6	19	21	20	16	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
25	46	1188115	1	20286	2	000112760212017762	"2012-05-22 13:30:48"	form4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	5000	34.54	172700	A	40604	D		0	14	26915	0	1	2	4	9	15	17	43	-2	-4	-4	5	-3	25	19	43	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	63	1188115	10	56873	2	000120919110007715	"2010-02-09 12:55:52"	doc4.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	125000	16.5938	2074225	A	649306	D		0	24	32767	0	1	1	3	5	6	6	8	-2	-1	0	2	-9	2	-6	-14	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"1014 Vine Street"		Cincinnati	OH	45202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	10	56873	2	000120919110000015	"2010-01-04 10:04:59"	doc4.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Stock"	2009-12-31	M	0	25000	16.5938	414845	A	618323	D		0	4	32767	0	0	-1	-1	5	8	-2	11	-1	0	2	-10	-1	-3	-21	-18	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"1014 Vine Street"		Cincinnati	OH	45202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
25	46	1188115	1	20286	2	000002028608000106	"2008-08-21 13:58:35"	doc.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	3000	27.61	82830	A	24793	D		0	14	32767	0	-1	2	5	23	-3	-21	-5	-4	-3	-1	16	-21	-26	-32	-36	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	63	1188115	2	56873	2	000120919108024411	"2008-04-16 15:49:18"	doc4.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Common Stock"	2008-04-15	M	0	60000	22.2344	1334064	A	456937	D		0	15	32767	0	1	3	3	15	19	6	-13	-2	-5	-5	-4	-7	-19	-17	25	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"1014 Vine Street"		Cincinnati	OH	45202		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	2	56873	2	000120919108024411	"2008-04-16 15:49:18"	doc4.xml	4	2008-04-15	0	1	0	000000000000000000	1	"Common Stock"	2008-04-15	S	0	60000	24	1440000	D	456937	D		0	-12	32767	0	1	3	3	15	19	6	-13	-2	-5	-5	-4	-7	-19	-17	25	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"1014 Vine Street"		Cincinnati	OH	45202		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
25	46	1188115	1	20286	2	000002028607000182	"2007-10-30 16:28:39"	doc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	1000	39.41	39410	A	20258	D		0	5	32767	0	0	0	-3	1	-3	-8	-37	0	-7	-11	-11	2	-11	-13	2						"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188115	1	20286	2	000002028607000169	"2007-06-26 13:48:29"	doc.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	1000	44	44000	A	19258	D		0	5	30662	0	1	1	2	-3	-1	-7	-36	-3	-3	-4	-6	2	-4	-2	16	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188115	1	20286	2	000002028607000157	"2007-05-25 16:11:35"	doc.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	P	0	1000	46.03	46030	A	18258	D		0	6	28233	0	0	0	0	-5	-6	-11	-21	-2	-1	0	4	5	3	6	21	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	63	1188115	2	56873	2	000120919107019979	"2007-03-27 14:26:23"	doc4.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	50000	13.4388	671938	A	428320	D		0	13	32767	0	-1	-1	0	4	4	-1	-11	2	7	14	11	25	28	39	85	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"1014 Vine Street"		Cincinnati	OH	45202		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	2	56873	2	000120919107019979	"2007-03-27 14:26:23"	doc4.xml	4	2007-03-26	0	1	0	000000000000000000	2	"Common Stock"	2007-03-26	S	0	50000	28.6003	1430015	D	428320	D		0	-10	32767	0	-1	-1	0	4	4	-1	-11	2	7	14	11	25	28	39	85	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"McMullen W Rodney"	"1014 Vine Street"		Cincinnati	OH	45202		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
25	46	1188115	1	20286	2	000002028606000137	"2006-12-01 10:36:46"	doc.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	P	0	1000	44.77	44770	A	15918	D		0	7	19851	0	0	2	3	4	-3	4	-7	0	-2	-2	-9	-5	-3	2	8	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	63	1188115	2	56873	1	000118143106017933	"2006-03-14 15:44:30"	rrd111267.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	M	0	60000	10.375	622500	A	417844			0	17	32767	0	1	1	-1	-3	-5	18	31														"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"McMullen W Rodney"	"1014 Vine Street"		Cincinnati	OH	45202		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	2	56873	1	000118143105034131	"2005-06-10 16:59:15"	rrd82255.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common Stock"	2005-06-09	M	0	40000	6.9225	276900	A	420947	D		0	11	32767	-1	-1	-1	6	17	19	17	19	0	0	0	7	4	1	-1	8	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"McMullen W Rodney"	"1014 Vine Street"		Cincinnati	OH	45202		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
25	46	1188115	1	20286	1	000002028604000128	"2004-11-18 16:29:44"	c0001188115d20041118f4f.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	P	0	1000	43.77	43770	A	11576	D		0	9	17875	0	0	0	1	0	3	-4	8	1	3	5	8	11	8	17	31	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	DE	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188115	1	20286	1	000002028604000075	"2004-05-04 15:03:31"	c0001188115d20040504f4f.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	1000	40.89	40890	A	10120	D		0	11	17699	0	-1	-1	-2	5	-2	3	3	0	-1	-1	1	1	7	18	-3	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	DE	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188115	1	20286	1	000002028604000055	"2004-02-10 14:25:15"	c0001188115d20040210f4f.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common Stock"	2004-02-09	P	0	1000	43.86	43860	A	9120	D		0	12	19221	0	1	0	0	1	-3	-3	11	-1	1	2	6	8	13	30	20	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	DE	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188115	1	20286	1	000123121103000003	"2003-11-06 13:44:30"	c0001188115d20031106f4f.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	P	0	500	41.3195	20660	A	6716	D		0	8	12173	0	1	0	1	2	9	6	14	-1	0	-2	0	4	11	7	5	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	DE	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	63	1188115	2	56873	1	000118143103024941	"2003-10-01 13:58:39"	rrd19525.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	M	0	80000	6.11	488800	A	440425	D		0	22	32767	0	4	2	6	-3	3	-7	-13	-4	-2	-5	-3	7	33	27	-27	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"McMullen W Rodney"	"1014 Vine Street"		Cincinnati	OH	45202		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1188115	2	56873	1	000118143103024941	"2003-10-01 13:58:39"	rrd19525.xml	4	2003-09-30	0	0	0	000000000000000000	2	"Common Stock"	2003-09-30	S	0	80000	17.8707	1429656	D	440425	D		0	-15	32767	0	4	2	6	-3	3	-7	-13	-4	-2	-5	-3	7	33	27	-27	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"McMullen W Rodney"	"1014 Vine Street"		Cincinnati	OH	45202		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
25	46	1188115	1	20286	1	000118811503000002	"2003-08-05 15:08:12"	c0001188115d20030805f4f.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Stock"	2003-08-04	P	0	500	38.11	19055	A	6216	D		0	9	19128	0	-1	1	1	7	7	14	12	-1	1	-2	4	3	9	3	4	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	DE	0004-12-31	63	h	"McMullen W Rodney"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
