sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1311296	42	1032220	5	000103222023000088	"2023-10-03 13:14:08"	primary_doc.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	21049	74.68	1571939	D	233010	D		0	-8	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Caswell Bruce"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311296	43	1032220	5	000103222023000067	"2023-08-04 16:22:47"	primary_doc.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	P	0	3141	79.0729	248368	A	210484	D		0	2	0																						"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Caswell Bruce"	"1600 Tysons Blvd"	"Ste 1400"	McLean	VA	22102		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311296	43	1032220	5	000103222022000070	"2022-10-04 15:00:17"	primary_doc.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	S	0	24843	57.87	1437664	D	207343	D		0	-11	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Caswell Bruce"	"1600 Tysons Blvd"	"Ste 1400"	McLean	VA	22102		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311296	41	1032220	5	000103222022000044	"2022-06-15 18:31:28"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	8300	60.32	500656	A	181017	D		0	5	0																						"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Caswell Bruce"	"C/O Maximus,Inc."	"1600 Tysons Blvd, Suite 1400"	McLean	VA	22102		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311296	40	1032220	5	000103222021000093	"2021-08-12 17:09:40"	primary_doc.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	4500	81.5266	366870	A	121316	D		0	4	0																						"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Caswell Bruce"	"C/O Maximus, Inc. Attn: Treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311296	38	1032220	5	000103222020000095	"2020-10-02 18:12:45"	primary_doc.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	23303	68.41	1594158	D	116816	D		0	-17	0																	C		0	0000		"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Caswell Bruce"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311296	31	1032220	3	000103222017000109	"2017-09-19 11:16:39"	primary_doc.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-18	M	0	8000	11.55	92400	A	27904	D		0	40	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Caswell Bruce"	"C/o Maximus Inc. Attn: Treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190-5207		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311296	31	1032220	3	000103222017000109	"2017-09-19 11:16:39"	primary_doc.xml	4	2017-09-19	0	1	0	000000000000000000	1	"Common Stock"	2017-09-18	S	0	8000	63.2816	506253	D	27904	D		0	-22	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Caswell Bruce"	"C/o Maximus Inc. Attn: Treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190-5207		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311296	31	1032220	3	000103222017000107	"2017-09-06 13:55:43"	primary_doc.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	8000	11.55	92400	A	27904	D		0	40	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Caswell Bruce"	"C/o Maximus Inc. Attn: Treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190-5207		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311296	31	1032220	3	000103222017000107	"2017-09-06 13:55:43"	primary_doc.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-09-05	S	0	8000	60.23	481840	D	27904	D		0	-22	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Caswell Bruce"	"C/o Maximus Inc. Attn: Treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190-5207		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
