sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1206041	12	818479	3	000124636017001593	"2017-04-11 16:21:12"	form.xml	4	2017-04-07	0	1	0	000000000000000000	1	"Common Stock"	2017-04-07	M	f	89700	33.86	3037242	A	80054	D	"By Spouse"	0	-930	32767	0	-1	-1	-1	0				1	0	1	-1	7	5	6	22	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Clark Christopher T"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Technologies"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206041	12	818479	3	000124636017001593	"2017-04-11 16:21:12"	form.xml	4	2017-04-07	0	1	0	000000000000000000	2	"Common Stock"	2017-04-07	S	f	89700	62.6707	5621562	D	80054	D	"By Spouse"	0	-53	32767	0	-1	-1	-1	0				1	0	1	-1	7	5	6	22	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Clark Christopher T"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Technologies"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206041	12	818479	3	000124636017001163	"2017-03-02 16:42:12"	form.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	M	f	42200	25.91	1093402	A	80054	D	"By Spouse"	0	111	32767	-1	0	0	-1	-1				3	3	13	14	7	5	7	22	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Clark Christopher T"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Technologies"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206041	12	818479	3	000124636017001163	"2017-03-02 16:42:12"	form.xml	4	2017-02-28	0	1	0	000000000000000000	2	"Common Stock"	2017-02-28	S	f	42200	63.1807	2666226	D	80054	D	"By Spouse"	0	-35	32767	-1	0	0	-1	-1				3	3	13	14	7	5	7	22	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Clark Christopher T"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Technologies"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206041	12	818479	3	000124636017000937	"2017-02-23 16:42:11"	form.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	M	f	5100	25.91	132141	A	57703	D	"By Spouse"	0	10	32767	0	1	1	3	0				3	7	10	7	4	3	11	21	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Clark Christopher T"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Technologies"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206041	12	818479	3	000124636017000937	"2017-02-23 16:42:11"	form.xml	4	2017-02-21	0	1	0	000000000000000000	2	"Common Stock"	2017-02-21	S	f	5100	63.0128	321365	D	57703	D	"By Spouse"	0	-8	32767	0	1	1	3	0				3	7	10	7	4	3	11	21	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Clark Christopher T"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Technologies"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206041	12	818479	3	000124636017000853	"2017-02-21 16:14:17"	form.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	M	f	64500	25.91	1671195	A	57703	D	"By Spouse"	1	-949	32767	0	0	0	-1	0				5	9	11	8	4	5	12	20	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Clark Christopher T"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Technologies"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206041	12	818479	3	000124636017000853	"2017-02-21 16:14:17"	form.xml	4	2017-02-16	0	1	0	000000000000000000	2	"Common Stock"	2017-02-16	S	f	64500	60.7023	3915301	D	57703	D	"By Spouse"	1	-53	32767	0	0	0	-1	0				5	9	11	8	4	5	12	20	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Clark Christopher T"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Technologies"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206041	12	818479	3	000124636016007113	"2016-11-10 16:21:23"	form.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	f	59300	45.15	2677395	A	16	D		0	-100	32767	0	-1	-1	-1	-3	-4	1		1	6	4	4	0	-1	0	21	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Clark Christopher T"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Technologies"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206041	12	818479	3	000124636016007113	"2016-11-10 16:21:23"	form.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Common Stock"	2016-11-08	S	f	59300	60.8703	3609609	D	16	D		0	-100	32767	0	-1	-1	-1	-3	-4	1		1	6	4	4	0	-1	0	21	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Clark Christopher T"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"Pres, CEO Technologies"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
