sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1565692	9	764038	5	000156218024002078	"2024-03-04 16:30:30"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	4570	0	0	A	19394	D		0	31	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565692	9	764038	5	000156218024000151	"2024-01-03 19:15:44"	primarydocument.xml	4	2024-01-01	0	0	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	2534	0	0	A	16303	D		0	18	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565692	9	764038	5	000156218023004564	"2023-05-30 14:18:48"	primarydocument.xml	4	2023-05-28	0	0	0	000000000000000000	0	"Common Stock"	2023-05-28	M	f	3477	0	0	A	15638	D		0	29	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565692	9	764038	5	000156218023000135	"2023-01-04 16:57:35"	primarydocument.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Common Stock"	2023-01-01	M	f	1670	0	0	A	13286	D		0	14	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565692	9	764038	5	000156218022004987	"2022-06-09 17:32:53"	primarydocument.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	M	f	9799	0	0	A	12249	D		0	400	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565692	9	764038	5	000156218022000018	"2022-01-03 13:15:44"	primarydocument.xml	4	2022-01-01	0	0	0	000000000000000000	0	"Common Stock"	2022-01-01	M	f	653	0	0	A	5620	D		0	13	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565692	9	764038	4	000156218021000059	"2021-01-05 12:49:07"	primarydocument.xml	4	2021-01-01	0	0	0	000000000000000000	0	"Common Stock"	2021-01-01	M	f	116	0	0	A	5241	D		0	2	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565692	9	764038	4	000156218020006402	"2020-10-21 16:09:14"	primarydocument.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Common Stock"	2020-10-20	M	f	300	0	0	A	5125	D		0	6	0																	C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1565692	9	1102266	3	000156218020003585	"2020-05-13 17:33:28"	primarydocument.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	f	7432	13.2406	98404	A	16689	D		0	80	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565692	9	1102266	3	000156218020003510	"2020-05-11 15:54:49"	primarydocument.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	f	2700	14.74	39798	A	9257	D		0	41	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565692	9	1102266	3	000156218020002639	"2020-03-19 09:29:54"	primarydocument.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	3300	15.01	49533	A	6557	D		0	101	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565692	9	1102266	3	000156218019005210	"2019-10-22 17:09:26"	primarydocument.xml	4	2019-10-20	0	0	0	000000000000000000	0	"Common Stock"	2019-10-20	M	f	1000	0	0	A	3257	D		0	44	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565692	4	764811	3	000155760113000035	"2013-10-09 15:27:24"	primary_doc.xml	4/A	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	1892	8.28	15666	A	25161	D		0	8	105	0	2	2	3	13	23	18	-3	0	-2	1	5	15	12	-19	-61	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Desimone Beth S"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		0	1	0	0	Secretary		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565692	2	764811	2	000155760113000016	"2013-05-20 12:40:40"	primary_doc.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	1892	8.28	15666	A	24361	I	Spouse	0	8	0	0																C		0	0000		"Fnb United Corp."	FNBN	6021	561456589	NC	0004-12-31	60	h	"Desimone Beth S"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565692	3	764811	2	000155760113000007	"2013-05-08 17:23:32"	primary_doc.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	5300	6.21772	32954	A	23269	D		0	29	0																	C		0	0000		"Fnb United Corp."	FNBN	6021	561456589	NC	0004-12-31	60	h	"Desimone Beth S"	"1017 E. Morehead Street"	"Suite 200"	Charlotte	NC	28204		0	1	0	0	"Secretary, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
