sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1324629	15	1071739	1045	000107173922000274	"2022-07-12 19:51:23"	wf-form4_165766986890181.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	4480	88	394240	D	22560	D		0	-17	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Gephardt Richard A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324629	15	1071739	1045	000107173922000243	"2022-06-23 19:09:38"	wf-form4_165602576383165.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	13520	83.0488	1122820	D	27040	D		1	-33	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Gephardt Richard A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324629	15	1071739	1045	000107173921000239	"2021-11-01 20:04:43"	wf-form4_163581146895679.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	20220	70	1415400	D	39207	D		0	-34	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Gephardt Richard A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324629	15	1071739	1045	000107173921000219	"2021-10-13 20:31:45"	wf-form4_163417149160013.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	3300	64.13	211629	D	59427	D		0	-5	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Gephardt Richard A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324629	15	1071739	1045	000107173920000167	"2020-06-23 19:02:38"	wf-form4_159295333972784.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	14749	65.28	962815	D	60262	D		0	-20	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Gephardt Richard A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324629	15	1071739	1045	000107173920000163	"2020-06-18 18:05:04"	wf-form4_159251788788203.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	10401	65.02	676273	D	75011	D		0	-12	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Gephardt Richard A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324629	15	1071739	1045	000107173918000104	"2018-09-12 17:26:00"	wf-form4_153678754346117.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	2000	145.55	291100	D	40624	D		0	-5	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Gephardt Richard A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
16	24	1324629	18	1364885	1	000114036118028673	"2018-06-14 18:31:53"	doc1.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	8000	89.33	714640	D	2744	I	"The Richard A. Gephardt Trust"	0	-74	0																	C		0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Gephardt Richard A"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
25	135	1324629	15	1071739	1045	000107173917000062	"2017-06-14 18:13:29"	wf-form4_149747839302775.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	4350	77.38	336603	D	40699	D		0	-10	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Gephardt Richard A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
16	24	1324629	18	1364885	279	000114036117024829	"2017-06-13 15:30:03"	doc1.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-09	S	0	4247	58	246326	D	9251	I	"By The Richard A. Gephardt Trust"	0	-31	0	0																C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Gephardt Richard A"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
