sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1636665	2	1045810	1	000104581024000051	"2024-03-06 19:53:43"	wk-form4_1709772814.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	5000	845.128	4225640	D	28828	I	"The Welch-Drell 2009 Revocable Trust,Cor"	0	-15	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	1	000104581023000101	"2023-05-31 17:20:34"	wk-form4_1685568019.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	7800	386.031	3011042	D	35478	D		0	-18	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	1	000104581021000167	"2021-11-22 19:04:46"	wf-form4_163762586355135.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	10000	326.65	3266500	D	41200	D		0	-20	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	1	000104581021000134	"2021-08-24 17:45:42"	wf-form4_162984151520972.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	10000	203.41	2034100	D	51200	D		0	-16	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	1	000163666521000004	"2021-06-15 16:51:11"	wf-form4_162379025248123.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	800	716.47	573176	D	15300	D		0	-5	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	1	000104581021000048	"2021-04-13 16:34:47"	wf-form4_161834605652621.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	1200	587.532	705039	D	15671	D		0	-7	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	1	000104581020000075	"2020-05-29 18:26:16"	wf-form4_159079115596384.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	1700	322.39	548063	D	16159	D		0	-10	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	1	000104581020000027	"2020-02-21 16:05:21"	wf-form4_158231910319186.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	160	315.73	50517	D	17859	D		0	-1	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	1	000104581019000154	"2019-09-18 17:25:36"	wf-form4_156884192143315.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	165	180.454	29775	D	18019	D		0	-1	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	1	000104581019000146	"2019-08-21 17:59:02"	wf-form4_156642472636142.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	2500	167.355	418388	D	18184	D		0	-12	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	1	000104581019000134	"2019-07-16 19:27:20"	wf-form4_156331962511443.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	2500	166.799	416997	D	20684	D		0	-11	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	2	000104581018000044	"2018-03-29 16:57:24"	wf-form4_152235703010326.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	S	0	5141	220.731	1134776	D	20963	D		0	-20	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	2	000104581017000188	"2017-12-20 18:13:23"	wf-form4_151381158861947.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	606	197.074	119427	D	26104	D		0	-2	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	1	1045810	2	000104581017000071	"2017-05-22 16:13:09"	wf-form4_149548397456128.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	S	0	2500	130.019	325048	D	24652	D		0	-9	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	1	1045810	4	000104581016000338	"2016-10-13 18:01:40"	wf-form4_147639608697736.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	S	0	2361	66.582	157200	D	27152	D		0	-8	32767	-2	1	1	2	4	58	46		-1	-3	2	8	25	81	155	307	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
