sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1171663	4	724910	1	000117166324000002	"2024-01-26 18:24:34"	primary_doc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	275	78.67	21634	D	1200	D		0	-19	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Glarner Terrence"	"160 Montrose Place"		"St. Paul"	MN	55104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1171663	4	724910	1	000117166324000001	"2024-01-24 17:20:15"	primary_doc.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	0	275	79.04	21736	A	1475	D		0	23	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Glarner Terrence"	"160 Montrose Place"		"St. Paul"	MN	55104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195590	4	724910	1	000072491023000004	"2023-05-16 21:42:32"	primary_doc.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	2000	58.775	117550	A	1040	D		0	-208	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Hollister Patricia M"	"4183 Trail Ridge Lane"		Minnetonka	MN	55345		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195590	4	724910	1	000072491023000004	"2023-05-16 21:42:32"	primary_doc.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Common Stock"	2023-05-15	S	0	2000	86.1985	172397	D	1040	D		0	-66	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Hollister Patricia M"	"4183 Trail Ridge Lane"		Minnetonka	MN	55345		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1167691	4	724910	1	000072491023000003	"2023-05-11 20:31:23"	primary_doc.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	20000	87.17	1743400	D	66186	D		0	-23	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Baker Daniel A"	"11409 Valley View Road"		"Eden Prairie"	MN	55344-3617		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	936971	20	724910	1	000072491023000002	"2023-05-10 18:00:05"	primary_doc.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	575	87.35	50226	A	575	D		0	32767	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Kramp Richard W"	"9 High Point Road"		"St. Paul"	MN	55118		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1171663	4	724910	1	000072491023000001	"2023-03-06 17:34:44"	primary_doc.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	1000	57.46	57460	A	1200	D		0	500	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Glarner Terrence"	"160 Montrose Place"		"St. Paul"	MN	55104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1171663	4	724910	1	000072491023000001	"2023-03-06 17:34:44"	primary_doc.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	1000	78.16	78160	D	1200	D		0	-45	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Glarner Terrence"	"160 Montrose Place"		"St. Paul"	MN	55104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1265843	5	724910	1	000072491022000010	"2022-05-09 16:36:52"	primary_doc.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	100	46.3	4630	A	500	D		0	25	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Bracke James W"	"15411 Mason Pointe"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1265843	5	724910	1	000072491022000007	"2022-02-09 16:59:24"	primary_doc.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	100	58	5800	A	400	D		0	33	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Bracke James W"	"15411 Mason Pointe"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
