sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1602355	1	1776932	1	000120919121008278	"2021-02-05 18:23:24"	doc4.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2021-02-03	S	0	949280	0.23682	224809	D	57243412	I	"By Milestone. See footnote 4.,By Clarenc"	1	-2	0																	P	B	0	0000		"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Wicklow Capital Inc."	"737 N. Michigan Avenue"	"Suite 2100"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1602355	1	1776932	1	000120919121007423	"2021-02-03 18:14:22"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2021-02-01	S	0	481010	0.206003	99090	D	58189692	I	"By Milestone. See footnote 3.,By Clarenc"	1	-1	0																	P	B	0	0000		"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Wicklow Capital Inc."	"737 N. Michigan Avenue"	"Suite 2100"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1602355	1	1776932	1	000120919121006579	"2021-02-01 20:00:42"	doc4.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2021-01-28	S	0	1613257	0.198985	321014	D	58670702	I	"By Milestone. See footnote 4.,By Clarenc"	1	-3	0																	P	B	0	0000		"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Wicklow Capital Inc."	"737 N. Michigan Avenue"	"Suite 2100"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1602355	1	1776932	1	000120919121005819	"2021-01-27 21:29:35"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2021-01-25	S	0	164000	0.218117	35771	D	60283959	I	"By Milestone. See footnote 3.,By Clarenc"	1	0	0																	P	B	0	0000		"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Wicklow Capital Inc."	"737 N. Michigan Avenue"	"Suite 2100"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1602355	1	1776932	1	000120919121004938	"2021-01-22 17:36:18"	doc4.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2021-01-20	S	0	557118	0.223236	124369	D	60447959	I	"By Milestone. See footnote 2.,By Clarenc"	1	-1	0																	P	B	0	0000		"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Wicklow Capital Inc."	"737 N. Michigan Avenue"	"Suite 2100"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1602355	1	1776932	1	000120919121004587	"2021-01-20 21:26:08"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2021-01-15	S	0	1945875	0.237732	462596	D	61005077	I	"By Milestone. See footnote 4.,By Clarenc"	1	-3	0																	P	B	0	0000		"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Wicklow Capital Inc."	"737 N. Michigan Avenue"	"Suite 2100"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1602355	1	1776932	1	000120919121003887	"2021-01-15 18:55:39"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2021-01-12	S	0	2157270	0.220458	475588	D	62950952	I	"By Milestone. See footnote 4.,By Clarenc"	1	-3	0																	P	B	0	0000		"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Wicklow Capital Inc."	"737 N. Michigan Avenue"	"Suite 2100"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1602355	1	1776932	1	000120919121003334	"2021-01-12 20:16:43"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2021-01-08	S	0	1364351	0.201839	275379	D	65108222	I	"By Milestone. See footnote 4.,By Clarenc"	1	-2	0																	P	B	0	0000		"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Wicklow Capital Inc."	"737 N. Michigan Avenue"	"Suite 2100"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1602355	1	1776932	1	000120919120065133	"2020-12-23 21:47:23"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2020-12-22	S	0	2449922	0.16	391988	D	66472573	I	"By Milestone. See footnote 4.,By Clarenc"	0	-4	0																	P	B	0	0000		"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Wicklow Capital Inc."	"737 N. Michigan Avenue"	"Suite 2100"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1602355	1	1776932	1	000120919120064741	"2020-12-21 21:47:22"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2020-12-17	S	0	9748392	0.170475	1661852	D	102649355	I	"By Milestone Investments, LP. See footno"	1	-9	0																	P	B	0	0000		"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Wicklow Capital Inc."	"737 N. Michigan Avenue"	"Suite 2100"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
