sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1793313	3	1564406	1	000120919123025032	"2023-04-20 19:00:08"	doc4.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-04-18	M	0	50000	21	1050000	A	4960495	D	"By Price-Uhl Living Trust"	0	1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793313	3	1564406	1	000120919123025032	"2023-04-20 19:00:08"	doc4.xml	4	2023-04-18	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-04-18	S	0	50000	38.882	1944100	D	4960495	D	"By Price-Uhl Living Trust"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793313	3	1564406	1	000120919123024177	"2023-04-12 19:05:08"	doc4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-04-10	S	0	4517	38.8244	175370	D	3879525	D		0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793313	3	1564406	1	000120919123023647	"2023-04-06 19:00:08"	doc4.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-04-04	M	0	50000	21	1050000	A	4965012	D	"By Price-Uhl Living Trust"	0	1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793313	3	1564406	1	000120919123023647	"2023-04-06 19:00:08"	doc4.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-04-04	S	0	50000	38.8031	1940155	D	4965012	D	"By Price-Uhl Living Trust"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793313	3	1564406	1	000120919123022372	"2023-04-03 19:00:11"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-03-31	M	0	450000	21	9450000	A	8849054	D	"By Price-Uhl Living Trust"	0	5	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793313	3	1564406	1	000120919123022372	"2023-04-03 19:00:11"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-03-31	S	0	450000	38.6859	17408645	D	8849054	D	"By Price-Uhl Living Trust"	0	-5	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793313	3	1564406	1	000120919123020641	"2023-03-22 19:30:10"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-03-21	M	0	50000	21	1050000	A	4965012	D	"By Price-Uhl Living Trust"	0	1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793313	3	1564406	1	000120919123020641	"2023-03-22 19:30:10"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	2	"Common Stock, $0.001 par value"	2023-03-21	S	0	50000	35.734	1786700	D	4965012	D	"By Price-Uhl Living Trust"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793313	3	1564406	1	000120919123020595	"2023-03-22 17:58:53"	doc4a.xml	4/A	2023-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-03-15	M	0	1831	21	38451	A	3880262	D		0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
