sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1224537	3	73048	4	000091419015000145	"2015-04-01 16:38:27"	edgar.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	4500000	0.5	2250000	A	84610241	D		0	6	0																	C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Terry L"	"4156 Brynwood Drive"		Naples	FL	34119		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1224537	3	73048	4	000091419014000123	"2014-04-01 16:59:22"	edgar.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	P	0	70000000	0.07	4900000	A	80110241	D		0	692	0																	C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Terry L"	"4156 Brynwood Drive"		Naples	FL	34119		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1224537	3	73048	4	000091419014000002	"2014-01-03 16:03:32"	edgar.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	124491	0.25	31123	A	10110241	D		0	1	0																	C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Terry L"	"4156 Brynwood Drive"		Naples	FL	34119		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1224537	3	73048	4	000143774913008025	"2013-06-25 14:47:00"	rdgdoc.xml	4	2013-03-29	0	1	0	000000000000000000	0	"Common Stock"	2013-03-29	P	0	4500000	0.25	1125000	A	9985750	D		0	82	0	0																C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Terry L"	"4156 Brynwood Drive"		Naples	FL	34119		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1224537	3	73048	4	000091419012000260	"2012-04-02 16:38:49"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	M	0	650000	1.25	812500	A	5485750	D		0	13	0																	C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Terry L"	"4156 Brynwood Drive"		Naples	FL	34119		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
11	4	1224537	1	351809	2	000091419006000675	"2006-12-19 17:13:52"	edgar.xml	4	2006-12-09	0	1	0	000000000000000000	0	"Common Stock"	2006-12-09	S	0	580000	0.15	87000	D	864913	D		0	-40	0																	C		0	0000		"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Myhre Terry L"	"1401 W. 76Th St."		Richfield	MN	55423		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1224537	1	351809	2	000091419006000475	"2006-06-29 17:08:52"	edgar.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	M	0	26667	1.5	40001	A	1444913			0	2	0	0																					"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Myhre Terry L"	"1401 W. 76Th St."		Richfield	MN	55423		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1224537	1	351809	2	000091419006000475	"2006-06-29 17:08:52"	edgar.xml	4	2004-08-20	0	1	0	000000000000000000	1	"Common Stock"	2006-06-27	S	0	8000	1.30313	10425	D	1444913			0	-1	0	0																					"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Myhre Terry L"	"1401 W. 76Th St."		Richfield	MN	55423		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1224537	1	351809	2	000091419005000396	"2005-10-03 16:13:34"	edgar.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	326246	1.5	489369	A	1426246	D		0	30	0																	C		0	0000		"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Myhre Terry L"	"1401 W. 76Th St."		Richfield	MN	55423		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1224537	1	351809	2	000091419004000252	"2004-08-04 16:47:23"	edgar.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock"	2004-06-28	M	0	1100000	0.0545455	60000	A	1100000	D		1	32767	0																	C		0	0000		"Dotronix Inc"	DOTX	3990	411387074	MN	0004-06-30	39	d	"Myhre Terry L"	"1401 W. 76Th St."		Richfield	MN	55423		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
