sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1401703	4	1336920	4	000162828023039489	"2023-11-17 16:33:46"	wk-form4_1700256795.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	7255	105.197	763203	D	100578	D	"By Key Executive Stock Deferral Plan"	0	-7	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"John Miriam E"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401703	4	1336920	4	000162828023029418	"2023-08-14 16:41:59"	wk-form4_1692045701.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	5193	39.7	206162	A	107521	D	"By Key Executive Stock Deferral Plan"	0	5	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"John Miriam E"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401703	4	1336920	4	000162828022005257	"2022-03-07 16:55:27"	wf-form4_164669011083307.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	5000	104.075	520375	D	98939	D	"By Key Executive Stock Deferral Plan"	0	-5	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"John Miriam E"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401703	4	1336920	4	000162828022004944	"2022-03-03 16:41:16"	wf-form4_164634360947074.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	10523	31.6228	332767	A	103939	D	"By Key Executive Stock Deferral Plan"	0	11	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"John Miriam E"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401703	4	1336920	4	000162828021012259	"2021-06-15 16:36:30"	wf-form4_162378933893309.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	8340	106.1	884874	D	94781	D	"By Key Executive Stock Deferral Plan"	0	-8	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"John Miriam E"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401703	4	1336920	4	000162828021011342	"2021-05-28 16:05:46"	wf-form4_162223231777644.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	11685	28.8441	337043	A	103121	D	"By Key Executive Stock Deferral Plan"	0	13	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"John Miriam E"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401703	4	1336920	4	000162828020009351	"2020-06-12 16:39:54"	wf-form4_159199434606492.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	2556	105.89	270655	D	20724	D		0	-11	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"John Miriam E"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401703	4	1336920	4	000162828020007979	"2020-05-18 16:48:08"	wf-form4_158983487032002.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	8251	28.1947	232634	A	23280	D		0	55	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"John Miriam E"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401703	3	1336920	4	000122520819005201	"2019-03-13 16:52:20"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	10886	25.098	273217	A	83332	D	"By Key Executive Stock Deferral Plan"	0	15	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"John Miriam E"	"11951 Freedom Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401703	3	1336920	9	000122520818005670	"2018-03-07 17:01:46"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	4990	32.1467	160412	A	73811	D	"By Key Executive Stock Deferral Plan"	0	7	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-12-31	73	i	"John Miriam E"	"11951 Freedom Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
