sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1335608	4	87050	1	000120919106054943	"2006-10-17 13:43:59"	doc4.xml	4	2006-10-17	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-10-17	P	0	268	0.4	107	A	60000	I	"UTMA as Custodian for Melanie Yamamoto"	0	0	0	0																C		0	0000		"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	95483		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	4	87050	1	000120919106054503	"2006-10-11 19:18:40"	doc4.xml	4	2006-10-11	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-10-11	P	0	6500	0.4	2600	A	59732	I	"UTMA as Custodian for Melanie Yamamoto"	0	12	0																	C		0	0000		"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	95483		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	4	87050	1	000120919106054301	"2006-10-10 16:42:17"	doc4.xml	4	2006-10-10	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-10-10	P	0	3980	0.4	1592	A	53232	I	"UTMA as Custodian for Melanie Yamamoto"	0	8	0																	C		0	0000		"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	95483		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	4	87050	1	000120919106054217	"2006-10-10 11:42:41"	doc4.xml	4	2006-10-09	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-10-09	P	0	1995	0.4	798	A	49252	I	"UTMA as Custodian for Melanie Yamamoto"	0	4	0	0																C		0	0000		"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	95483		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	4	87050	1	000120919106050829	"2006-09-19 17:37:48"	doc4.xml	4	2006-09-19	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-09-19	P	0	17299	0.4	6920	A	107257	I	"UTMA as custodian for Nicholas Yamamoto,"	0	19	0																	C		0	0000		"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	95483		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	4	87050	1	000120919106049500	"2006-09-11 13:04:58"	doc4.xml	4	2006-09-08	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-09-08	P	0	29958	0.4	11983	A	89958	I	"UTMA as Custodian for Melanie Yamamoto,U"	0	50	0	0																C		0	0000		"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	95483		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	4	87050	1	000120919106023721	"2006-04-12 16:56:19"	doc4.xml	4	2006-04-12	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-04-12	P	0	10000	1.04	10400	A	60000	U	"UTMA as custodian for Melanie Yamamoto"	0	20	0	0																					"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	95483		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	4	87050	1	000120919106018005	"2006-03-16 10:33:48"	doc4.xml	4	2006-03-15	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-03-15	P	0	10000	1.0429	10429	A	50000	U	"UTMA as custodian for Nicholas Yamamoto"	0	25	0	0																					"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	95483		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	2	87050	1	000120919106015761	"2006-03-07 12:28:04"	doc4.xml	4	2006-03-07	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-03-07	P	0	15000	1	15000	A	213943			0	8	0	0																					"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	95483		0	1	0	0	"VP, Storage"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	2	87050	1	000120919106011682	"2006-02-17 15:47:35"	doc4.xml	4	2006-02-15	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-02-15	P	0	2000	1.29	2580	A	198943			0	1	0	0																					"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	95483		0	1	0	0	"VP, Storage"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	1	87050	1	000120919106007188	"2006-02-02 17:33:25"	doc4.xml	4	2006-02-01	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-02-01	P	0	5000	1.3798	6899	A	196943			1	3	0	0																					"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"2305 Camino Ramon, Suite 200"		"San Ramon"	CA	95483		0	1	0	0	"VP, Storage"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	1	87050	1	000120919106002421	"2006-01-06 14:29:00"	doc4.xml	4	2006-01-06	0	0	0	000000000000000000	0	"SBE common stock"	2006-01-06	P	0	5000	1.6	8000	A	182000			0	3	0	0																					"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"2305 Camino Ramon, Suite 200"		"San Ramon"	CA	95483		0	1	0	0	"VP, Storage"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1335608	1	87050	1	000120919105064872	"2005-12-21 14:56:01"	doc4.xml	4	2005-12-21	0	0	0	000000000000000000	0	"SBE Common Stock"	2005-12-21	P	0	5000	1.93	9650	A	177000	D		0	3	0	0																C		0	0000		"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Yamamoto Kenneth Gregory"	"2305 Camino Ramon, Suite 200"		"San Ramon"	CA	95483		0	1	0	0	"VP, Storage"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
