sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1187773	19	886158	1	000088615822000087	"2022-07-06 16:25:26"	wf-form4_165713911347058.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	50000	4.61	230500	A	105587	D		0	90	0																						"Bed Bath & Beyond Inc"	BBBY	5700	112250488	NY	0004-02-28	57	g	"Gove Sue"	"C/O Bed Bath & Beyond Inc."	"650 Liberty Avenue"	Union	NJ	07083		1	1	0	0	"INTERIM CEO"		0	1	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187773	16	886158	1	000101297520000630	"2020-07-14 18:25:49"	edgar.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-07-13	P	0	34000	7.89	268260	A	42342	D		0	408	0																	C		0	0000		"Bed Bath & Beyond Inc"	BBBY	5700	112250488	NY	0004-02-28	57	g	"Gove Sue"	"C/o Bed Bath & Beyond Inc."	"650 Liberty Avenue"	Union	NJ	07083		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	61	1187773	4	866787	6	000122520813009830	"2013-04-09 16:16:42"	doc4.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	M	0	6000	148.712	892275	A	1649	D		0	-138	32767	-3	2	2	0	9	13	10	34	0	0	1	4	10	7	4	44	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Gove Sue"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187773	4	866787	6	000122520813009830	"2013-04-09 16:16:42"	doc4.xml	4	2013-04-08	0	1	0	000000000000000000	2	"Common Stock"	2013-04-08	S	0	6000	394.24	2365438	D	1649	D		0	-78	32767	-3	2	2	0	9	13	10	34	0	0	1	4	10	7	4	44	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Gove Sue"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187773	4	866787	6	000122520812025855	"2012-12-21 16:12:22"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	8215	103.427	849654	A	1369	D		0	-120	32767	1	-1	-1	-3	-1	10	16	32	-2	0	-7	-6	-4	-8	10	31	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Gove Sue"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187773	4	866787	6	000122520812025855	"2012-12-21 16:12:22"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	4	"Common Stock"	2012-12-20	S	0	8215	356.898	2931918	D	1369	D		0	-86	32767	1	-1	-1	-3	-1	10	16	32	-2	0	-7	-6	-4	-8	10	31	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Gove Sue"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187773	4	866787	6	000122520811023159	"2011-10-11 07:28:52"	doc4.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	S	0	693	330.043	228720	D	782	D		0	-47	32767	0	-1	-1	-1	1	3	14	15	4	4	1	8	11	22	42	127	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Gove Sue"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187773	4	866787	6	000122520810027496	"2010-12-20 16:34:39"	doc4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	1000	271.401	271401	D	751	D		0	-57	32767	1	0	0	-1	-8	-3	7	20	3	3	5	13	23	39	71	101	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Gove Sue"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919109003124	"2009-01-14 17:19:22"	c79471_4x0.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	5000	0.94	4700	A	68733			0	8	8	18	1	1	-12	-14	5	72	175														"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108066592	"2008-12-19 11:51:16"	c78571_4x0.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	5000	0.92	4600	A	63733	D		0	9	0	0	0	0	32	0	36	40	57	-29	0	0	0	0	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108066355	"2008-12-17 17:37:30"	c78456_4x0.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	3247	0.8918	2896	A	58733	D		0	6	0	-26	0	0	0	0	0	29	42	36	36	36	36	36	36	0	0	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108065533	"2008-12-12 14:28:20"	c78303_4x0.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	1433	0.92	1318	A	55486	D		1	3	0	0	29	40	0	0	0	40	54	0	0	0	0	0	0	-30	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108065069	"2008-12-10 15:34:14"	c78197_4x0.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	5000	0.9094	4547	A	54053	D		0	10	0	0	0	0	36	0	0	40	54	0	0	0	0	-28	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108064533	"2008-12-08 15:04:54"	c78093_4x0.xml	4	2008-12-04	0	1	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	8680	0.966129	8386	A	49053	D		1	21	0	0	0	0	40	0	0	40	54	0	0	0	0	-28	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108064108	"2008-12-04 14:46:40"	c77993_4x0.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	5100	0.902647	4604	A	40373	D		1	14	0	0	0	0	0	0	0	40	54	0	0	0	0	-29	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108063216	"2008-12-01 15:51:03"	c77873_4x0.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	4995	1	4995	A	35273	D		0	16	0	0	0	0	0	0	0	40	54	0	0	0	0	0	0	0	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108062990	"2008-11-26 15:59:33"	c77830_4x0.xml	4	2008-11-25	0	1	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	3869	0.924384	3576	A	30278	D		0	15	0	0	0	0	0	32	0	40	54	0	0	0	0	0	0	0	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108062570	"2008-11-24 19:28:24"	c77742_4x0.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	5696	1.02526	5840	A	26409	D		1	27	0	0	0	0	0	0	0	40	36	0	0	0	0	0	0	-24	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108062428	"2008-11-24 15:51:48"	c77714_4x0.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	5050	1.03	5202	A	20713	D		0	32	0	0	0	0	0	0	0	40	36	0	0	0	0	0	0	-24	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108061681	"2008-11-19 18:44:29"	c77557_4x0.xml	4	2008-11-18	0	1	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	5663	1.05	5946	A	15663	D		0	57	0	0	0	0	0	0	0	36	54	0	0	0	0	-26	0	-24	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108060960	"2008-11-17 14:52:34"	c77400_4x0.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	7500	1.06827	8012	A	10000	D		0	300	0	0	0	0	0	36	0	0	54	-30	0	0	0	-26	0	-24	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108060296	"2008-11-13 09:42:40"	c77190_4x0.xml	4	2008-11-11	0	1	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	2500	1.0296	2574	A	2500	D		1	32767	0	0	0	0	0	29	0	0	54	0	0	0	0	0	-30	-24	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1187773	4	866787	2	000122520807005900	"2007-06-20 08:44:39"	doc4.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	P	0	1000	139.258	139258	A	1282	D		0	355	32767	0	-1	-2	-2	-3	-19	-14	-15	2	6	8	5	10	18	50	46	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-28	55	g	"Gove Sue"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	128	1187773	3	109156	1	000118777306000002	"2006-01-20 17:07:45"	c0001187773d20060120f4f.xml	4	2006-01-19	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	110000	15.0886	1659750	A	28920	4		1	-136	10215	-2	0	0	0	4	0	1	10														"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gove Sue"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187773	3	109156	1	000118777306000002	"2006-01-20 17:07:45"	c0001187773d20060120f4f.xml	4	2006-01-19	0	1	0	000000000000000000	2	"Common Stock"	2006-01-19	S	0	110000	25.212	2773315	D	28920	4		1	-79	10215	-2	0	0	0	4	0	1	10														"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gove Sue"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187773	3	109156	1	000118777305000002	"2005-03-03 16:05:38"	c0001187773d20050302f4f.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	200000	17.9808	3596154	A	13965	D	401K	1	-108	13225	1	1	1	-2	-1	6	-4	-13	-1	-3	10	10	1	16	0	96	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gove Sue"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187773	3	109156	1	000118777305000002	"2005-03-03 16:05:38"	c0001187773d20050302f4f.xml	4	2005-03-01	0	1	0	000000000000000000	3	"Common Stock"	2005-03-01	S	0	200000	29.749	5949801	D	13965	D	401K	1	-93	13225	1	1	1	-2	-1	6	-4	-13	-1	-3	10	10	1	16	0	96	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gove Sue"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187773	2	109156	1	000118777304000004	"2004-01-21 17:25:50"	c0001187773d20040120f4f.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	M	0	43800	33.0985	1449713	A	916	D	401K	1	-102	16118	0	2	2	5	6	12	1	3	0	-4	-1	0	9	13	59	28	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gove Sue"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187773	2	109156	1	000118777304000004	"2004-01-21 17:25:50"	c0001187773d20040120f4f.xml	4	2004-01-16	0	0	0	000000000000000000	1	"Common Stock"	2004-01-16	S	0	43800	52.1413	2283790	D	916	D	401K	1	-98	16118	0	2	2	5	6	12	1	3	0	-4	-1	0	9	13	59	28	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gove Sue"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187773	2	109156	1	000118777303000010	"2003-09-10 15:42:27"	c0001187773d20030910f4f.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	M	0	76200	30.6148	2332850	A	916	D	401K	1	-101	31704	0	-2	0	0	-2	8	22	11	-4	-4	-5	3	26	65	52	49	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gove Sue"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187773	2	109156	1	000118777303000010	"2003-09-10 15:42:27"	c0001187773d20030910f4f.xml	4	2003-09-08	0	0	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	76200	48.8949	3725788	D	916	D	401K	1	-99	31704	0	-2	0	0	-2	8	22	11	-4	-4	-5	3	26	65	52	49	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gove Sue"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
