sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1187773	19	886158	1	000088615822000087	"2022-07-06 16:25:26"	wf-form4_165713911347058.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	50000	4.61	230500	A	105587	D		0	90	0																						"Bed Bath & Beyond Inc"	BBBY	5700	112250488	NY	0004-02-28	57	g	"Gove Sue"	"C/O Bed Bath & Beyond Inc."	"650 Liberty Avenue"	Union	NJ	07083		1	1	0	0	"INTERIM CEO"		0	1	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187773	16	886158	1	000101297520000630	"2020-07-14 18:25:49"	edgar.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-07-13	P	0	34000	7.89	268260	A	42342	D		0	408	0																	C		0	0000		"Bed Bath & Beyond Inc"	BBBY	5700	112250488	NY	0004-02-28	57	g	"Gove Sue"	"C/o Bed Bath & Beyond Inc."	"650 Liberty Avenue"	Union	NJ	07083		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919109003124	"2009-01-14 17:19:22"	c79471_4x0.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	5000	0.94	4700	A	68733			0	8	8	18	1	1	-12	-14	5	72	175														"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108066592	"2008-12-19 11:51:16"	c78571_4x0.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	5000	0.92	4600	A	63733	D		0	9	0	0	0	0	32	0	36	40	57	-29	0	0	0	0	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108066355	"2008-12-17 17:37:30"	c78456_4x0.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	3247	0.8918	2896	A	58733	D		0	6	0	-26	0	0	0	0	0	29	42	36	36	36	36	36	36	0	0	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108065533	"2008-12-12 14:28:20"	c78303_4x0.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	1433	0.92	1318	A	55486	D		1	3	0	0	29	40	0	0	0	40	54	0	0	0	0	0	0	-30	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108065069	"2008-12-10 15:34:14"	c78197_4x0.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	5000	0.9094	4547	A	54053	D		0	10	0	0	0	0	36	0	0	40	54	0	0	0	0	-28	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108064533	"2008-12-08 15:04:54"	c78093_4x0.xml	4	2008-12-04	0	1	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	8680	0.966129	8386	A	49053	D		1	21	0	0	0	0	40	0	0	40	54	0	0	0	0	-28	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108064108	"2008-12-04 14:46:40"	c77993_4x0.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	5100	0.902647	4604	A	40373	D		1	14	0	0	0	0	0	0	0	40	54	0	0	0	0	-29	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108063216	"2008-12-01 15:51:03"	c77873_4x0.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	4995	1	4995	A	35273	D		0	16	0	0	0	0	0	0	0	40	54	0	0	0	0	0	0	0	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
