sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1074385	9	919226	1	000112760209022441	"2009-11-12 16:37:08"	form4.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	2524	0.54	1363	D	0	D		0	-100	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Pearlman Jerry K"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074385	9	919226	1	000112760209021463	"2009-11-03 09:45:16"	form4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	17694	0.6	10616	D	2524	D		0	-88	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Pearlman Jerry K"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074385	9	919226	1	000112760209021399	"2009-11-02 16:28:32"	form4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	12333	0.6	7400	D	20218	D		0	-38	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Pearlman Jerry K"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074385	9	919226	1	000118005808000038	"2008-05-08 12:26:03"	doc.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	10000	5.27	52700	A	25429	D		0	65	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Pearlman Jerry K"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
4	51	1074385	7	883107	1	000120919108011508	"2008-02-19 18:08:22"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	10000	1.875	18750	A	63896	D		0	19	435	-3	0	0	3	0	-2	-37	-72	-1	-10	-14	-6	-23	-49	-45	-54	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Pearlman Jerry K"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	126	1074385	8	790528	4	000118143107063409	"2007-10-23 18:19:55"	rrd175679.xml	4	2007-08-01	1	1	0	000000000000000000	0	"Common Stock"	2007-10-19	M	0	10750	0	0	A	0	D		0	-100	0																						"Ryerson Inc."	RYI	5051	363425828	DE	0004-12-31	50	f	"Pearlman Jerry K"	"Ryerson Inc. 2621 W. 15Th Place"		Chicago	IL	60608		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1074385	5	790528	4	000079052806000098	"2006-05-10 16:38:37"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	3740	12.13	45366	A	7440			0	101	0	0																					"Ryerson Inc."	RYI	5051	363425828	DE	0004-12-31	50	f	"Pearlman Jerry K"	"Ryerson Inc."	"2621 W. 15Th Place"	Chicago	IL	60608		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1074385	5	790528	4	000079052806000098	"2006-05-10 16:38:37"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	3740	31.0178	116007	D	7440			0	-33	0	0																					"Ryerson Inc."	RYI	5051	363425828	DE	0004-12-31	50	f	"Pearlman Jerry K"	"Ryerson Inc."	"2621 W. 15Th Place"	Chicago	IL	60608		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1074385	5	790528	4	000079052806000040	"2006-02-24 12:11:12"	doc4.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	5100	6.43	32793	A	7440			0	218	0	0																					"Ryerson Inc."	RYI	5051	363425828	DE	0004-12-31	50	f	"Pearlman Jerry K"	"Ryerson Inc."	"2621 W. 15Th Place"	Chicago	IL	60608		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1074385	5	790528	4	000079052806000040	"2006-02-24 12:11:12"	doc4.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock"	2006-02-23	S	0	5100	25.95	132345	D	7440			0	-41	0	0																					"Ryerson Inc."	RYI	5051	363425828	DE	0004-12-31	50	f	"Pearlman Jerry K"	"Ryerson Inc."	"2621 W. 15Th Place"	Chicago	IL	60608		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
