sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1573722	2	1264587	1	000110465920033491	"2020-03-13 21:31:51"	a4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	26191	4.97158	130211	D	771764	D		1	-3	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Hoberman Kenneth"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573722	2	1264587	1	000110465920027397	"2020-02-28 21:31:40"	a4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	11547	6.42	74132	D	797955	D		0	-1	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Hoberman Kenneth"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573722	2	1264587	1	000110465920006882	"2020-01-24 21:31:37"	a4.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	S	0	22139	7.02	155416	D	601085	D		0	-4	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Hoberman Kenneth"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573722	2	1264587	1	000110465920003149	"2020-01-10 21:16:30"	a4.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	13228	10.37	137174	D	623224	D		0	-2	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Hoberman Kenneth"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573722	2	1264587	1	000110465920000980	"2020-01-03 17:19:02"	a4.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	46312	10.8386	501959	D	636452	D		1	-7	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Hoberman Kenneth"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573722	2	1264587	1	000110465919038310	"2019-06-28 17:17:25"	a4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	47115	15.0715	710096	D	682764	D		1	-6	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Hoberman Kenneth"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573722	2	1264587	1	000110465919030357	"2019-05-17 21:29:03"	a4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	25817	14.27	368409	D	729879	D		0	-3	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Hoberman Kenneth"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573722	2	1264587	1	000110465919015344	"2019-03-15 21:00:54"	a4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	26082	11.1074	289702	D	755696	D		1	-3	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Hoberman Kenneth"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573722	2	1264587	1	000110465919013684	"2019-03-08 21:31:21"	a4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	2995	11.36	34023	D	781778	D		0	0	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Hoberman Kenneth"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573722	2	1264587	1	000110465919011257	"2019-02-27 21:10:01"	a4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	10557	12.05	127212	D	784773	D		0	-1	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Hoberman Kenneth"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
