sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1465974	2	1370450	1	000117911018004366	"2018-03-15 14:44:36"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	2500	26.47	66175	D	42500	D		0	-6	0	0																C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Tipermas Marc"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"Pres of National Programs"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1465974	2	1370450	1	000117911018000552	"2018-01-04 20:38:43"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	6667	3.89	25935	A	45000	D		0	17	0																	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Tipermas Marc"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"Pres of National Programs"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1465974	2	1370450	1	000117911017015395	"2017-12-14 20:07:56"	edgar.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	3000	25.24	75720	D	38333	D		0	-7	0																	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Tipermas Marc"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"Pres of National Programs"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1465974	2	1370450	1	000117911017015248	"2017-12-12 16:44:36"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	682	24.5	16709	D	41333	D		0	-2	0																	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Tipermas Marc"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"Pres of National Programs"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1465974	2	1370450	1	000117911017015117	"2017-12-08 14:07:53"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	1318	24.9	32818	D	42015	D		0	-3	0	0																C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Tipermas Marc"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"Pres of National Programs"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1465974	2	1370450	1	000117911017011258	"2017-08-09 13:32:31"	edgar.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	5000	35.78	178900	D	43333	D		0	-10	0	0																C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Tipermas Marc"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"Pres of National Programs"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1465974	2	1370450	1	000117911017007066	"2017-05-11 15:48:15"	edgar.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	4714	31.05	146370	D	48333	D		0	-9	4604	0	1	4						-4	2	-1	3	11	68	181	128	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Tipermas Marc"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"Pres of National Programs"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1465974	2	1370450	1	000117911017006504	"2017-05-03 18:44:24"	edgar.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	25000	9.38	234500	A	53047	D		0	89	3830	-4	1	1	10					2	-6	-6	-2	11	85	180	108	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Tipermas Marc"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"Pres of National Programs"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1465974	2	1370450	1	000117911017004765	"2017-03-16 21:40:28"	edgar.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	8286	33.8517	280495	D	28047	D		1	-23	5955	-2	0	0	-9	-5				-1	11	21	22	39	89	270	136	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Tipermas Marc"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"Pres of National Programs"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1465974	2	1370450	1	000117911016032254	"2016-11-30 20:33:39"	edgar.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	1000	24.32	24320	D	36333	D		0	-3	2765	2	-2	-2	2	-7	22			3	16	27	35	45	141	173	32	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Tipermas Marc"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"Pres of National Programs"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
