sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1248900	5	815097	1	000112760211021532	"2011-07-18 17:38:49"	form4.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Common Stock"	2011-07-15	M	0	2400	22.57	54168	A	73423	D		0	3	32767	-1	3	3	5	-9	-2	0	-3	-2	-7	-6	-4	-6	-24	14	32	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Zucker Uzi"	"35 Basel Street"		"Tel Aviv"				1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	5	815097	1	000112760211021532	"2011-07-18 17:38:49"	form4.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Common Stock"	2011-07-15	S	0	2400	35.2425	84582	D	73423	D		0	-3	32767	-1	3	3	5	-9	-2	0	-3	-2	-7	-6	-4	-6	-24	14	32	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Zucker Uzi"	"35 Basel Street"		"Tel Aviv"				1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	5	1125259	2	000112760211021539	"2011-07-18 17:37:23"	form4.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2011-07-15	M	0	2400	22.57	54168	A	73423	D		0	3	5957	-1	2	2	6	-11	-2	-1	-3	-2	-8	-6	-7	-8	-26	10	30	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Zucker Uzi"	"35 Basel Street"		"Tel Aviv"				1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	5	1125259	2	000112760211021539	"2011-07-18 17:37:23"	form4.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2011-07-15	S	0	2400	35.2425	84582	D	73423	D		0	-3	5957	-1	2	2	6	-11	-2	-1	-3	-2	-8	-6	-7	-8	-26	10	30	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Zucker Uzi"	"35 Basel Street"		"Tel Aviv"				1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	1125259	2	000112760211004157	"2011-02-08 09:39:37"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2011-02-07	M	0	2400	25.915	62196	A	70235	D		0	4	5627	0	1	2	1	-8	-11	-36	-31	1	0	-5	2	5	28	36	131	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	1125259	2	000112760211004157	"2011-02-08 09:39:37"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2011-02-07	S	0	2400	46.5832	111800	D	70235	D		0	-3	5627	0	1	2	1	-8	-11	-36	-31	1	0	-5	2	5	28	36	131	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	815097	1	000112760211004155	"2011-02-08 09:34:10"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	2400	25.915	62196	A	70235	D		0	4	32767	0	1	1	1	-11	-14	-33	-30	2	0	-1	1	4	33	42	127	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	815097	1	000112760211004155	"2011-02-08 09:34:10"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	2400	46.5832	111800	D	70235	D		0	-3	32767	0	1	1	1	-11	-14	-33	-30	2	0	-1	1	4	33	42	127	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	1125259	1	000112525905000010	"2005-02-01 12:46:09"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2005-01-31	M	0	4800	27.7025	132972	A	60000	D		0	9	790	0	-1	-1	-1	-5	-15	-12	-6	2	0	1	1	15	25	34	135	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	1125259	1	000112525905000010	"2005-02-01 12:46:09"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	4	"Trust Shares (beneficial interest in special voting share)"	2005-01-31	S	0	4800	57.4375	275700	D	60000	D		0	-7	790	0	-1	-1	-1	-5	-15	-12	-6	2	0	1	1	15	25	34	135	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	815097	1	000081509705000010	"2005-02-01 12:45:40"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	4800	27.7025	132972	A	60000	D		0	9	32767	0	-2	-2	-1	-5	-15	-10	-9	2	0	1	2	14	25	31	151	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	815097	1	000081509705000010	"2005-02-01 12:45:40"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	4	"Common Stock"	2005-01-31	S	0	4800	57.4375	275700	D	60000	D		0	-7	32767	0	-2	-2	-1	-5	-15	-10	-9	2	0	1	2	14	25	31	151	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	815097	1	000081509704000020	"2004-03-01 17:51:11"	edgar.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	6000	24.969	149814	A	60000	D		0	11	32767	2	0	0	1	-2	-5	1	22	-1	-2	1	4	28	31	101	71	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	815097	1	000081509704000020	"2004-03-01 17:51:11"	edgar.xml	4	2004-02-26	0	1	0	000000000000000000	3	"Common Stock"	2004-02-26	S	0	6000	44.703	268218	D	60000	D		0	-9	32767	2	0	0	1	-2	-5	1	22	-1	-2	1	4	28	31	101	71	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	1125259	1	000112525904000018	"2004-03-01 16:32:54"	edgar.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2004-02-26	M	0	6000	24.969	149814	A	60000	D		0	11	4059	1	-1	-1	1	-2	-5	1	24	-1	-2	3	8	37	45	93	103	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248900	2	1125259	1	000112525904000018	"2004-03-01 16:32:54"	edgar.xml	4	2004-02-26	0	1	0	000000000000000000	3	"Trust Shares (beneficial interest in special voting share)"	2004-02-26	S	0	6000	44.703	268218	D	60000	D		0	-9	4059	1	-1	-1	1	-2	-5	1	24	-1	-2	3	8	37	45	93	103	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Zucker Uzi"	"870 5Th Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
