sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1243255	3	708850	1	000120919110023967	"2010-04-28 14:15:41"	c99815_4x0.xml	4	2010-04-23	1	1	0	000000000000000000	2	"Common Stock"	2010-04-27	S	0	374	77.8025	29098	D	0	D		0	-100	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Chance Kevin"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243255	3	708850	1	000120919110023199	"2010-04-21 19:05:12"	c99509_4x0.xml	4	2010-04-20	1	0	0	000000000000000000	0	"Common Stock"	2010-04-20	S	0	1383	78.1042	108018	D	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Chance Kevin"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243255	3	708850	1	000120919110001583	"2010-01-05 20:55:01"	c94324_4x0.xml	4	2010-01-04	1	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	17000	74.7618	1270951	D	1383	D		0	-92	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Chance Kevin"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243255	3	708850	1	000120919109050706	"2009-11-03 17:26:21"	c91905_4x0.xml	4	2009-11-02	0	1	0	000000000000000000	1	"Common Stock"	2009-11-02	S	0	61250	66.8373	4093785	D	1383	D		0	-98	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Chance Kevin"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243255	3	708850	1	000120919107030810	"2007-05-16 19:53:12"	bpa29949_bpa10kc.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	5000	72.5	362500	D	778	D		0	-87	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Chance Kevin"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243255	4	708850	1	000120919107030162	"2007-05-14 21:36:42"	bpa29949_bpa7kc.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	5000	70.06	350300	D	778	D		0	-87	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Chance Kevin"	"1228 Titan"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243255	3	708850	1	000120919107011655	"2007-02-16 21:34:42"	bpa27210_bpa3kc.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	5000	63.68	318400	D	778	D		0	-87	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Chance Kevin"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243255	3	708850	1	000120919106028310	"2006-05-08 16:06:39"	bpa20397_bpa2kc.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	10000	58.28	582800	D	563			0	-95	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Chance Kevin"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243255	3	708850	1	000120919106016057	"2006-03-07 21:50:44"	bpa18330_bpa1kc.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	S	0	10000	55.4603	554603	D	563			0	-95	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Chance Kevin"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243255	1	708850	1	000120919104049436	"2004-10-25 18:33:02"	bpa02649_bpa1kc.xml	4	2004-10-22	0	1	0	000000000000000000	1	"Common Stock"	2004-10-22	S	0	10000	55.7547	557547	D	147	D		0	-99	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Chance Kevin"	"1228 Titan Way"		Sunnyvale	CA	94086		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
