sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1410515	10	64803	7	000112760222002431	"2022-01-28 16:58:03"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	68482	102.26	7002969	A	160679	D	"By GRAT,By ESOP"	0	74	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Roberts Jonathan C"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1410515	10	64803	7	000112760222002431	"2022-01-28 16:58:03"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	1	"Common Stock"	2022-01-27	S	0	68482	107.5	7361815	D	160679	D	"By GRAT,By ESOP"	0	-30	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Roberts Jonathan C"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1410515	10	64803	7	000112760221028481	"2021-11-05 16:35:05"	form4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	108870	45.93	5000399	A	498512	D	"By GRAT,By ESOP"	0	28	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Roberts Jonathan C"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1410515	10	64803	7	000112760221028481	"2021-11-05 16:35:05"	form4.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	108870	95	10342650	D	498512	D	"By GRAT,By ESOP"	0	-18	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Roberts Jonathan C"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1410515	10	64803	7	000112760221012257	"2021-03-29 18:55:36"	form4.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Stock"	2021-03-26	M	0	73433	74.29	5455338	A	398303	D	"By GRAT,By ESOP"	0	23	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Roberts Jonathan C"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1410515	10	64803	7	000112760221012257	"2021-03-29 18:55:36"	form4.xml	4	2021-03-26	0	1	0	000000000000000000	1	"Common Stock"	2021-03-26	S	0	73433	74.49	5470024	D	398303	D	"By GRAT,By ESOP"	0	-16	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Roberts Jonathan C"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1410515	10	64803	7	000112760220001407	"2020-01-10 17:31:35"	form4.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	68844	54.53	3754063	A	322426	D	"By ESOP"	0	27	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Roberts Jonathan C"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1410515	10	64803	7	000112760220001407	"2020-01-10 17:31:35"	form4.xml	4	2020-01-08	0	1	0	000000000000000000	1	"Common Stock"	2020-01-08	S	0	57563	72.63	4180801	D	322426	D	"By ESOP"	0	-15	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Roberts Jonathan C"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1410515	10	64803	7	000112760219003734	"2019-02-04 16:10:26"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	77639	45.07	3499190	A	33764	D		0	-177	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Roberts Jonathan C"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1410515	10	64803	7	000112760219003734	"2019-02-04 16:10:26"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	77639	64.54	5010821	D	33764	D		0	-70	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Roberts Jonathan C"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
