sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1230225	11	1349436	1	000156218017001300	"2017-03-21 17:35:56"	primarydocument.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	f	5000	17.71	88550	A	13527	D		0	59	3838	-3	-2	-2	1	7				0	-1	-5	-14	-25				C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Bennett Michael L"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	14	1230225	7	1578932	1	000118143113053524	"2013-10-10 16:58:45"	rrd392566.xml	4	2013-10-09	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2013-10-09	P	0	15000	18	270000	A	15000	D		0	32767	32767	5	0	0	5	13	40	16	14	-2								LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Bennett Michael L"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000120919108055114	"2008-10-03 15:10:53"	doc4.xml	4	2008-10-01	0	0	0	000000000000000000	2	"Common Stock"	2008-10-01	S	0	4800	30	144000	D	630173	D	"By Trustee for Terra's 401(k) plan.,By w"	0	-1	0	0																C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000120919108040582	"2008-07-02 16:07:03"	doc4.xml	4	2008-07-01	0	0	0	000000000000000000	2	"Common Stock"	2008-07-01	S	0	50000	48.3491	2417456	D	647888	D	"By Trustee for Terra's 401(k) Plan,By wi"	0	-7	0																	C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000120919108027415	"2008-05-05 11:51:31"	doc4.xml	4	2008-05-01	0	0	0	000000000000000000	2	"Common Stock"	2008-05-01	S	0	50000	37.4096	1870480	D	697888	D	"By Trustee for Terra's 401(k) Plan,By wi"	0	-7	0	0																C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000120919108022223	"2008-04-03 13:09:33"	doc4.xml	4	2008-04-01	0	0	0	000000000000000000	2	"Common Stock"	2008-04-01	S	0	16000	34.8791	558066	D	747888	D	"By Trustee for Terra's 401(k) Plan.,By w"	0	-2	0	0																C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000120919108001000	"2008-01-03 16:00:43"	doc4.xml	4	2008-01-02	0	0	0	000000000000000000	2	"Common Stock"	2008-01-02	S	0	16000	48.1914	771062	D	747937	D	"By Trustee for Terra's 401(k) Plan,By Wi"	0	-2	0																	C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000120919107055439	"2007-10-01 12:50:29"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	2	"Common Stock"	2007-10-01	S	0	16000	31.038	496608	D	768287	D	"By Trustee for Terra's 401(k) Plan,By Wi"	0	-2	0	0																					"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000120919107040350	"2007-07-03 11:57:38"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	2	"Common Stock"	2007-07-02	S	0	16000	27.0763	433221	D	798059	D	"By Trustee for Terra's 401(k) Plan,By wi"	0	-2	0	0																C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000120919107026884	"2007-05-02 11:16:44"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	16000	17.3587	277739	D	817559	D	"By Trustee for Terra's 401(k) Plan.,By w"	0	-2	0	0																C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000120919107021743	"2007-04-03 16:50:29"	doc4.xml	4	2007-04-02	0	0	0	000000000000000000	2	"Common Stock"	2007-04-02	S	0	8500	17.4044	147937	D	833559	D	"By Trustee for Terra's 401(k) Plan,By wi"	0	-1	0																	C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000120919107016732	"2007-03-09 12:18:15"	doc4.xml	4	2007-03-07	0	1	0	000000000000000000	2	"Common Stock"	2007-03-07	M	0	136000	3.875	527000	A	842059	D	"By Trustee for Terra's 401(k) Plan,By wi"	0	19	0	0																C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000120919107002177	"2007-01-05 14:40:39"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	2	"Common Stock"	2007-01-03	S	0	8500	12.02	102170	D	689026	D	"By Trustee For Terra's 401(k) Plan,By wi"	0	-1	0	0																C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000072207906000083	"2006-10-02 17:44:38"	edgar.xml	4	2006-10-02	0	0	0	000000000000000000	2	"Common Stock"	2006-10-02	S	0	8500	7.97	67745	D	704526	D	"By Trustee for Terra's 401(k) Plan,By wi"	0	-1	0																	C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000072207906000029	"2006-07-28 12:13:54"	edgar.xml	4	2006-07-26	0	0	0	000000000000000000	2	"Common Stock"	2006-07-26	S	0	8500	7	59500	D	677043	D	"By Trustee for Terra's 401(k) Plan,By wi"	0	-1	0	0																C		0	0000		"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1230225	9	722079	1	000072207906000027	"2006-06-01 17:53:23"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	2	"Common Stock"	2006-06-01	S	0	8500	7.46	63410	D	685976	B		0	-1	0	0																					"Terra Industries Inc"	TRA	2870	521145429	MD	0004-12-31	28	d	"Bennett Michael L"	"600 Fourth Street"	"P.O. Box 6000"	"Sioux City"	IA	51102-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
7	117	1230225	1	352541	1	000010783203000119	"2003-09-18 09:45:23"	c0001230225d20030918f4f.xml	4	2003-09-18	0	0	0	000000000000000000	0	"COMMON DRIP"	2003-09-18	P	0	283	22.0462	6238	A	383	D		0	283	10269	0	2	3	0	4	12	21	20	1	2	6	8	13	45	18	-16	C		0	0000	s	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Bennett Michael L"	"Po Box 2568"		Madison	WI	53701		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
