sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1632093	4	921082	2	000156218024001611	"2024-02-22 16:05:56"	primarydocument.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	f	20000	23.67	473400	A	62487	D		0	47	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Evans Carlos E"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1782678	2	921082	2	000156218023007459	"2023-10-31 16:06:25"	primarydocument.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	f	1000	17.67	17670	A	92386	D		0	1	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Leary Brian M"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	7	921082	2	000156218023003115	"2023-03-24 17:29:19"	primarydocument.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	f	5000	19.813	99065	A	337177	D		0	2	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1781866	4	921082	2	000156218022006859	"2022-09-29 16:06:14"	primarydocument.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	f	1500	27.2088	40813	A	39254	D		0	4	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Maiorana Brendan C"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	7	921082	2	000156218022006828	"2022-09-26 16:47:43"	primarydocument.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	f	5000	28.2504	141252	A	246445	D		0	2	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1394121	8	921082	2	000156218022006826	"2022-09-26 16:47:35"	primarydocument.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	f	1000	28.253	28253	A	116482	D		0	1	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Miller Jeffrey Douglas"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1838713	1	921082	2	000156218022006452	"2022-09-02 16:32:52"	primarydocument.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	f	650	30.49	19819	D	3650	D		0	-15	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Gadis David L"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	15	921082	2	000156218021007017	"2021-11-12 16:15:14"	primarydocument.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	f	16154	43.55	703507	A	117676	D		0	16	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1342425	15	921082	2	000156218021007017	"2021-11-12 16:15:14"	primarydocument.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	f	16154	47.11	761015	D	117676	D		0	-12	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Mulhern Mark F"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455394	3	921082	2	000156218021003691	"2021-05-21 16:07:02"	primarydocument.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	f	1262	43.7377	55197	D	25163	D		1	-5	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Hartzell David John"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
