sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1558913	15	1702924	3	000141588922012291	"2022-12-09 12:19:00"	form4-12092022_051241.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	10000	2.6546	26546	A	4967407	D		0	0	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	15	1702924	3	000141588922011870	"2022-12-01 12:40:54"	form4-12012022_051242.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	20000	2.0917	41834	A	4957407	D		0	0	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	15	1702924	3	000141588922011649	"2022-11-22 11:10:44"	form4-11222022_041135.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	10000	2.4837	24837	A	4937407	D		0	0	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	15	1702924	3	000141588922011477	"2022-11-17 14:14:41"	form4-11172022_071130.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	60000	2.02095	121257	A	4927407	D		1	1	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	13	1702924	2	000141588920002638	"2020-11-16 14:54:22"	form4-11162020_111113.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	15000	6.0179	90269	A	5350688	D		0	0	0	0																C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	13	1702924	2	000141588920002592	"2020-11-10 12:17:39"	form4-11102020_091129.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	12000	6.3616	76339	A	5335688	D		0	0	0	0																C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	13	1702924	2	000141588920002527	"2020-11-03 09:14:39"	form4-11032020_061129.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	20000	5.0547	101094	A	5323688	D		0	0	0	0																C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	11	1702924	2	000141588919001289	"2019-11-13 13:06:20"	form4-11132019_101106.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	25000	3.58	89500	A	5660744	D	"By Petro River Oil Corp."	1	0	0	0																C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	11	1702924	2	000141588919001041	"2019-09-17 18:41:58"	form4-09172019_030945.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	5000	4.169	20845	A	5635744	D	"By Petro River Oil Corp."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	11	1702924	2	000141588918001756	"2018-12-12 19:18:28"	form4-12122018_041210.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	25000	3.38	84500	A	5630744	D	"By Petro River Oil Corp."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
6	30	1558913	8	1172298	369	000141588918000497	"2018-04-02 16:36:00"	form4-04022018_010447.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	P	0	10000	0.88	8800	A	2989951	D	"By Pearsonia West Investments, LLC,By IC"	0	0	0																	C		0	0000		"Petro River Oil Corp."	PTRC	1311	980611188		0004-04-30	13	b	"Cohen Scot"	"20 East 20Th Street"	"No. 6"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1558913	8	1172298	369	000141588918000010	"2018-01-03 18:45:50"	form4-01032018_030136.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	36218	1.42969	51780	A	2979951	D	"By Structure Oil Corp.,By the Scot Jason"	1	1	0																	C		0	0000		"Petro River Oil Corp."	PTRC	1311	980611188		0004-04-30	13	b	"Cohen Scot"	"20 East 20Th Street"	"No. 6"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1558913	8	1172298	369	000141588916006308	"2016-06-22 15:11:38"	form4-06222016_120628.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	P	0	1379246	0	0	A	2218733	D	"By ICO Liquidating Trust,By Structure Oi"	0	164	0	0																C		0	0000		"Petro River Oil Corp."	PTRC	1311	980611188		0004-04-30	13	b	"Cohen Scot"	"20 East 20Th Street"	"No. 6"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	81	1558913	7	1134765	11	000141588916004366	"2016-01-08 17:40:26"	form4-01082016_020118.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	P	0	110000	0.145409	15995	A	3610000	D		1	3	0																	C		0	0000		"True Drinks Holdings, Inc."	TRUU	2833	841575085	NV	0004-12-31	28	d	"Cohen Scot"	"18552 Macarthur Blvd"	"Suite 325"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558913	7	1134765	11	000141588915001883	"2015-05-26 15:00:43"	form4-05262015_120534.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	500000	0.18	90000	A	3500000	D		0	17	0	0																C		0	0000		"True Drinks Holdings, Inc."	TRUU	2833	841575085	NV	0004-12-31	28	d	"Cohen Scot"	"18552 Macarthur Blvd"	"Suite 325"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
