sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1191240	2	314808	1	000119124009000004	"2009-05-07 10:09:17"	edgar.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	2500	27.315	68288	A	6709	D		0	59	32767	0	-4	4	-6	17	16	42	31	11	8	3	12	21	-10	-50	-43	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Leblanc Richard A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191240	2	314808	1	000119124009000004	"2009-05-07 10:09:17"	edgar.xml	4	2009-05-06	0	1	0	000000000000000000	1	"Common Stock"	2009-05-06	S	0	2500	33.5	83750	D	6709	D		0	-27	32767	0	-4	4	-6	17	16	42	31	11	8	3	12	21	-10	-50	-43	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Leblanc Richard A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191240	2	314808	1	000119124008000010	"2008-06-24 14:32:13"	edgar.xml	4	2008-06-23	0	1	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	4750	81.5263	387250	D	6709	D		0	-41	32767	0	-3	-2	-2	-11	-25	-66	-59	0	8	17	21	34	44	31	96	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Leblanc Richard A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191240	2	314808	1	000119124008000010	"2008-06-24 14:32:13"	edgar.xml	4	2008-06-23	0	1	0	000000000000000000	1	"Common Stock"	2008-06-23	M	0	2250	42.8422	96395	A	6709	D		0	50	32767	0	-3	-2	-2	-11	-25	-66	-59	0	8	17	21	34	44	31	96	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Leblanc Richard A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191240	2	314808	1	000119124008000008	"2008-06-06 12:43:10"	edgar.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	866	70.36	60932	D	9209	D		0	-9	32767	0	0	6	2	-1	-18	-62	-48	3	3	6	11	22	41	21	51	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Leblanc Richard A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191240	2	314808	1	000119124008000004	"2008-05-21 17:22:22"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	2500	27.315	68288	A	10198	M	"ENSCO Savings and Retirement Plans"	0	32	32767	-3	0	0	-1	7	-9	-56	-52	8	12	19	14	31	43	27	58	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Leblanc Richard A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191240	2	314808	1	000119124008000004	"2008-05-21 17:22:22"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-20	S	0	10500	75.6809	794649	D	10198	M	"ENSCO Savings and Retirement Plans"	1	-51	32767	-3	0	0	-1	7	-9	-56	-52	8	12	19	14	31	43	27	58	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Leblanc Richard A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191240	2	314808	1	000119124007000014	"2007-12-18 12:40:10"	edgar.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	S	0	54	55.04	2972	D	14710	D		0	0	32767	0	-1	1	7	-10	10	48	-41	-2	0	5	2	1	-11	1	16						"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Leblanc Richard A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191240	2	314808	1	000119124007000009	"2007-06-14 11:50:20"	edgar.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	18250	62.1164	1133625	D	15165	D		1	-55	32767	0	2	2	-2	0	-14	-10	24	4	-3	2	6	20	15	39	73	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Leblanc Richard A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191240	2	314808	1	000119124007000009	"2007-06-14 11:50:20"	edgar.xml	4	2007-06-13	0	1	0	000000000000000000	2	"Common Stock"	2007-06-14	M	0	8250	32.3048	266515	A	15165	D		0	119	32767	0	2	2	-2	0	-14	-10	24	4	-3	2	6	20	15	39	73	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Leblanc Richard A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
