sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1179630	3	1094058	2	000118143107053520	"2007-08-22 08:56:07"	rrd170309.xml	4	2007-08-20	0	1	0	000000000000000000	1	"Common Stock"	2007-08-20	S	0	28000	3.4	95200	D	32000	D		1	-47	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Tanner Alison W"	"C/o Ediets.Com, Inc."	"1000 Corporate Drive, Suite 600"	"Fort Lauderdale"	FL	33334		0	1	0	0	"SVP of Corporate Development"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143107040651	"2007-06-18 14:03:25"	rrd163168.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	10500	3.46571	36390	D	270935	D	"By Libby T Trust,By Gilbert Isgur Trust"	1	-4	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179799	4	1094058	2	000118143107040650	"2007-06-18 14:03:10"	rrd163193.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	3200	3.47	11104	D	111005	D		0	-3	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Hamilton Robert T"	"C/o Ediets.Com, Inc."	"1000 Corporate Drive, Suite 600"	"Fort Lauderdale"	FL	33334		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143107038612	"2007-06-07 16:40:13"	rrd162068.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	3000	3.77	11310	D	281435	D	"By Gilbert Isgur Trust,By Libby T Trust"	0	-1	0																	C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143107037339	"2007-06-04 13:49:15"	rrd161464.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	1893	3.71812	7038	D	284435	D	"By Gilbert Isgur Trust,By Libby T Trust"	1	-1	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143107036600	"2007-05-31 16:37:04"	rrd161031.xml	4	2007-05-29	0	1	0	000000000000000000	2	"Common Stock"	2007-05-30	S	0	400	3.6775	1471	D	286328	D	"By Gilbert Isgur Trust,By Libby T Trust"	0	0	0																	C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179630	3	1094058	2	000118143107021553	"2007-03-27 15:58:11"	rrd152658.xml	4	2007-03-26	0	1	0	000000000000000000	1	"Common Stock"	2007-03-26	S	0	25000	3.235	80875	D	40000	D		0	-38	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Tanner Alison W"	"C/o Ediets.Com, Inc."	"1000 Corporate Drive, Suite 600"	"Fort Lauderdale"	FL	33334		0	1	0	0	"SVP of Corporate Development"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179799	4	1094058	2	000118143106066187	"2006-11-28 16:34:48"	rrd137522.xml	4	2006-11-26	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	23000	4.163	95749	D	114205	D		0	-17	0																	C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Hamilton Robert T"	"C/o Ediets.Com, Inc."	"1000 Corporate Drive, Suite 600"	"Fort Lauderdale"	FL	33334		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179799	3	1094058	2	000118143106053382	"2006-09-18 10:39:50"	rrd130668.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	12500	3.5	43750	D	114205	D		0	-10	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Hamilton Robert T"	"C/o Ediets.Com, Inc."	"1000 Corporate Drive, Suite 600"	"Fort Lauderdale"	FL	33334		0	1	0	0	"CFO, Interim CEO"		0	1	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1134572	4	1094058	2	000118143106045418	"2006-08-03 12:21:45"	rrd125951.xml	4	2006-08-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2006-08-01	S	0	4287136	5.05	21650037	D	260064	D		0	-94	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Humble David R"	"C/o Ediets.Com, Inc."	"3801 W. Hillsboro Blvd."	"Deerfield Beach"	FL	33442		0	0	0	1		"Recently Resigned Director"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179628	3	1094058	2	000118143106036918	"2006-06-14 17:35:44"	rrd121550.xml	4	2006-06-12	0	1	0	000000000000000000	3	"Common Stock"	2006-06-13	S	0	255605	4.42	1129774	D	146000			0	-64	0	0																					"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"McCourt Ciaran"	"7421 W Cypress Head Drive"		Parkland	FL	33442		0	0	0	1		"Recently Resigned CEO"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179628	3	1094058	2	000118143106035169	"2006-06-05 15:16:23"	rrd120596.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	32000	4.91563	157300	D	258605			0	-11	0	0																					"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"McCourt Ciaran"	"7421 W Cypress Head Drive"		Parkland	FL	33442		0	0	0	1		"Recently Resigned CEO"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179628	3	1094058	2	000118143106034290	"2006-06-01 14:25:07"	rrd120209.xml	4	2006-05-30	0	1	0	000000000000000000	1	"Common Stock"	2006-05-30	S	0	11700	4.9944	58435	D	258605			1	-4	0	0																					"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"McCourt Ciaran"	"7421 W Cypress Head Drive"		Parkland	FL	33442		0	0	0	1		"Recently Resigned CEO"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179628	3	1094058	2	000118143106032400	"2006-05-23 17:57:04"	rrd119175.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	13300	4.95699	65928	D	258605			1	-5	0	0																					"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"McCourt Ciaran"	"7421 W Cypress Head Drive"		Parkland	FL	33442		0	0	0	1		"Recently Resigned CEO"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1134572	3	1094058	2	000118143106030960	"2006-05-17 15:08:34"	rrd118318.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2006-05-15	S	0	2712864	5.05	13699963	D	4547200			0	-37	0	0																					"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Humble David R"	"C/o Ediets.Com, Inc."	"3801 W. Hillsboro Blvd."	"Deerfield Beach"	FL	33442		1	1	1	0	COB		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179799	1	1094058	2	000118143105065542	"2005-12-08 16:14:11"	rrd99414.xml	4	2005-12-06	0	1	0	000000000000000000	1	"Common Stock"	2005-12-06	S	0	5750	4.63496	26651	D	13227	D		1	-30	0																	C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Hamilton Robert T"	"C/o Ediets.Com, Inc."	"3801 W. Hillsboro Blvd."	"Deerfield Beach"	FL	33442		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179799	1	1094058	2	000118143105047770	"2005-08-18 16:25:29"	rrd89734.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	10000	4.4	44000	D	13227	D		0	-43	0																	C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Hamilton Robert T"	"C/o Ediets.Com, Inc."	"3801 W. Hillsboro Blvd."	"Deerfield Beach"	FL	33442		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179799	1	1094058	2	000118143105046206	"2005-08-11 16:01:46"	rrd88914.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	2772	4.65	12890	D	13227	D		0	-17	0																	C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Hamilton Robert T"	"C/o Ediets.Com, Inc."	"3801 W. Hillsboro Blvd."	"Deerfield Beach"	FL	33442		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179630	1	1094058	2	000118143104053799	"2004-11-18 12:27:49"	rrd58370.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	10000	3.6	36000	D	0	D		0	-100	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Tanner Alison W"	"C/o Ediets.Com, Inc."	"3801 W. Hillsboro Blvd."	"Deerfield Beach"	FL	33442		0	1	0	0	"Chief Strategist"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143104053712	"2004-11-18 10:04:52"	rrd58373.xml	4/A	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	S	0	6500	3.16769	20590	D	106100	D		0	-6	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179799	1	1094058	2	000118143104053043	"2004-11-16 11:35:55"	rrd57886.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	8000	3.33763	26701	D	2000	D		0	-80	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Hamilton Robert T"	"C/o Ediets.Com, Inc."	"3801 W. Hillsboro Blvd."	"Deerfield Beach"	FL	33442		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179799	1	1094058	2	000118143104052326	"2004-11-12 13:53:51"	rrd57621.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	6740	3.36246	22663	D	2000	D		1	-77	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Hamilton Robert T"	"C/o Ediets.Com, Inc."	"3801 W. Hillsboro Blvd."	"Deerfield Beach"	FL	33442		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179799	1	1094058	2	000118143104051481	"2004-11-09 14:51:30"	rrd57158.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	1700	3.48	5916	D	2000	D		0	-46	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Hamilton Robert T"	"C/o Ediets.Com, Inc."	"3801 W. Hillsboro Blvd."	"Deerfield Beach"	FL	33442		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179630	1	1094058	2	000118143104051043	"2004-11-05 15:13:52"	rrd56829.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	10000	3.45	34500	D	0	D		0	-100	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Tanner Alison W"	"C/o Ediets.Com, Inc."	"3801 W. Hillsboro Blvd."	"Deerfield Beach"	FL	33442		0	1	0	0	"Chief Strategist"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179799	1	1094058	2	000118143104051042	"2004-11-05 15:13:10"	rrd56762.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	3000	3.36	10080	D	2000	D		0	-60	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Hamilton Robert T"	"C/o Ediets.Com, Inc."	"3801 W. Hillsboro Blvd."	"Deerfield Beach"	FL	33442		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143104050417	"2004-11-03 09:56:14"	rrd56355.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	2500	3.43	8575	D	126450	D	"By son,By wife,By Gilbert Isgur Trust,By"	0	-2	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
