sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1681402	2	1410384	1	000141038420000047	"2020-03-12 21:03:47"	wf-form4_158406140919668.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	11110	66.75	741593	D	62504	D		0	-15	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Wittenburg Odus Edward Jr"	"13785 Research Boulevard"	"Suite 150"	Austin	TX	78750		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681402	2	1410384	1	000141038420000038	"2020-03-06 16:25:55"	wf-form4_158352993798765.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	8332	73.98	616401	D	73614	D		0	-10	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Wittenburg Odus Edward Jr"	"13785 Research Boulevard"	"Suite 150"	Austin	TX	78750		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681402	2	1410384	1	000141038420000033	"2020-02-24 17:48:21"	wf-form4_158258448428390.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	2977	85.81	255456	D	81946	D		0	-4	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Wittenburg Odus Edward Jr"	"13785 Research Boulevard"	"Suite 150"	Austin	TX	78750		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681402	2	1410384	1	000141038419000114	"2019-08-26 16:52:31"	wf-form4_156685273550094.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	S	0	21250	90.1	1914625	D	84923	D		0	-20	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Wittenburg Odus Edward Jr"	"13785 Research Boulevard"	"Suite 150"	Austin	TX	78750		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681402	2	1410384	1	000141038419000108	"2019-07-23 17:07:13"	wf-form4_156391601717025.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	S	0	15000	80.61	1209150	D	106173	D		0	-12	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Wittenburg Odus Edward Jr"	"13785 Research Boulevard"	"Suite 150"	Austin	TX	78750		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681402	2	1410384	1	000141038419000108	"2019-07-23 17:07:13"	wf-form4_156391601717025.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	M	0	15000	27.56	413400	A	106173	D		0	16	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Wittenburg Odus Edward Jr"	"13785 Research Boulevard"	"Suite 150"	Austin	TX	78750		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681402	2	1410384	1	000141038419000080	"2019-05-30 17:49:41"	wf-form4_155925296583808.xml	4	2019-05-28	0	1	0	000000000000000000	1	"Common Stock"	2019-05-28	S	0	15000	74.5	1117500	D	106173	D		0	-12	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Wittenburg Odus Edward Jr"	"13785 Research Boulevard"	"Suite 150"	Austin	TX	78750		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681402	2	1410384	1	000141038419000080	"2019-05-30 17:49:41"	wf-form4_155925296583808.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	M	0	15000	27.56	413400	A	106173	D		0	16	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Wittenburg Odus Edward Jr"	"13785 Research Boulevard"	"Suite 150"	Austin	TX	78750		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681402	2	1410384	1	000141038419000067	"2019-05-02 17:49:20"	wf-form4_155683374543287.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	5000	27.56	137800	A	106173	D		0	5	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Wittenburg Odus Edward Jr"	"13785 Research Boulevard"	"Suite 150"	Austin	TX	78750		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681402	2	1410384	1	000141038419000066	"2019-04-30 16:21:20"	wf-form4_155665566521123.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Common Stock"	2019-04-26	S	0	15000	75	1125000	D	101173	D		1	-13	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Wittenburg Odus Edward Jr"	"13785 Research Boulevard"	"Suite 150"	Austin	TX	78750		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
